"__2c","Sweden"
"__2d","Tajikistan"
"__2e","Trinidad & Tobago"
"__2f","Australian Oceania"
"__2g","Argentina"
"__2h","Belgium"
"__2i","Costa Rica"
"__2j","Ecuador"
"__2k","Mexico"
"__2l","Morocco"
"__2m","Australia"
"__2n","Denmark"
"__2o","Gabon"
"__2p","Turks & Caicos Isds."
"__2q","Ukraine"
"__2r","Cyprus"
"__2s","Iran"
"__2t","Antigua & Barbuda"
"__2u","Ghana"
"__2v","Colombia"
"__2w","Ireland"
"__2x","Dominican Rep."
"__2y","Liechtenstein"
"__2z","South Africa"
"__30","Southern African Customs Union"
"__31","Uganda"
"__32","Egypt"
"__33","Portugal"
"__34","Netherlands Antilles"
"__35","Barbados"
"__36","Nicaragua"
"__37","Estonia"
"__38","Kyrgyzstan"
"__39","Russian Federation"
"__3a","Canada"
"__3b","Peru"
"__3c","Latvia"
"__3d","Zimbabwe"
"__3e","Serbia"
"__3f","Malta"
"__3g","Namibia"
"__3h","Guatemala"
"__3i","Luxembourg"
"__3j","Nigeria"
"__3k","Ethiopia"
"__3l","Haiti"
"__3m","Tunisia"
"__3n","Angola"
"__3o","Norway excl. Bouvet S. & JM."
"__3p","Norway incl. S. & JM. excl. Bouvet"
"__3q","Austria"
"__3r","Lebanon"
"__3s","Congo, The Rep. Dem. of"
"__3t","Lithuania"
"__3u","Iceland"
"__3v","Somalia"
"__3w","Jordan"
"__3x","Belarus"
"__3y","Kazakhstan"
"__3z","Senegal"
"__40","Côte d'Ivoire"
"__41","Greenland"
"__42","Guadeloupe"
"__43","Martinique"
"__44","Saint Pierre & Miquelon"
"__45","Fmr. USSR"
"__46","Cuba"
"__47","Azerbaijan"
"__48","Honduras"
"__49","Jamaica"
"__4a","Dominica"
"__4b","Venezuela"
"__4c","Bahamas"
"__4d","Moldova, Rep. of"
"__4e","Bouvet Island"
"__4f","Uzbekistan"
"__4g","Comoros"
"__4h","Panama"
"__4i","Belize"
"__4j","El Salvador"
"__4k","Algeria"
"__4l","Paraguay"
"__4m","Uruguay"
"__4n","Malawi"
"__4o","Confidential & differences"
"__4p","Europe n.e.s."
"__4q","Swaziland"
"__4r","Macedonia, The Fmr. Yugoslav Rep."
"__4s","Faeroe Isds."
"__4t","Albania"
"__4u","Afghanistan"
"__4v","Andorra"
"__4w","Bosnia & Herzegovina"
"__4x","Cape Verde"
"__4y","Congo"
"__4z","Equatorial Guinea"
"__50","French Southern Territories"
"__51","Gibraltar"
"__52","Mauritania"
"__53","Montenegro"
"__54","Curaçao"
"__55","Aruba"
"__56","Africa n.e.s."
"__57","Sao Tome & Principe"
"__58","Armenia"
"__59","Georgia"
"__5a","State of Palestine"
"__5b","Liberia"
"__5c","Togo"
"__5d","Guinea"
"__5e","Iraq"
"__5f","Libya"
"__5g","Madagascar"
"__5h","Saint Martin"
"__5i","Sierra Leone"
"__5j","Gambia"
"__5k","Benin"
"__5l","Mali"
"__5m","Djibouti"
"__5n","Lao People's Dem. Rep."
"__5o","Bermuda"
"__5p","Chad"
"__5q","Niger"
"__5r","Burkina Faso"
"__5s","Saint Vincent & Grenadines"
"__5t","Eritrea"
"__5u","Réunion"
"__5v","French Guiana"
"__5w","San Marino"
"__5x","American Samoa"
"__5y","Zambia"
"__5z","Fmr. Yugoslavia"
"__60","Fmr. Czechoslovakia"
"__61","U.S. Minor Outlying Isds."
"__62","U.S. Miscellaneous Pacific Isds."
"__63","New Zealand Oceania"
"__64","Saint Helena"
"__65","South Georgia"
"__66","Serbia & Montenegro"
"__67","Palau"
"__68","Saint Kitts & Nevis"
"__69","Holy See"
"__6a","Guyana"
"__6b","Burundi"
"__6c","Sudan"
"__6d","Mozambique"
"__6e","Free Zones"
"__6f","Syrian Arab Rep."
"__6g","Wallis & Futuna Isds."
"__6h","Niue"
"__6i","Tonga"
"__6j","Pitcairn"
"__6k","Guinea-Bissau"
"__6l","Falkland Isds."
"__6m","Kosovo"
"__6n","British Indian Ocean Territory"
"__6o","Turkmenistan"
"__6p","Cocos Isds."
"__6q","Asia n.e.s."
"__6r","Cayman Isds."
"__6s","Saint Lucia"
"__6t","Grenada"
"__6u","British Virgin Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
