"__4y","Nauru"
"__4z","Brunei Darussalam"
"__50","Curaçao"
"__51","Saint Martin"
"__52","Chad"
"__53","Réunion"
"__54","Burkina Faso"
"__55","State of Palestine"
"__56","Gaza strip"
"__57","Fmr. USSR"
"__58","Fmr. Czechoslovakia"
"__59","Burundi"
"__5a","New Caledonia"
"__5b","Namibia"
"__5c","Angola"
"__5d","Montserrat"
"__5e","Macao SAR of China"
"__5f","Africa n.e.s."
"__5g","Bahrain"
"__5h","Benin"
"__5i","Gambia"
"__5j","Somalia"
"__5k","Guadeloupe"
"__5l","Gibraltar"
"__5m","Trinidad & Tobago"
"__5n","American Samoa"
"__5o","Puerto Rico"
"__5p","Mauritius"
"__5q","Swaziland"
"__5r","Oman"
"__5s","Palau"
"__5t","Holy See"
"__5u","Netherlands Antilles"
"__5v","Falkland Isds."
"__5w","Cayman Isds."
"__5x","Aruba"
"__5y","Togo"
"__5z","Cook Isds."
"__60","Liberia"
"__61","South Sudan"
"__62","Guinea-Bissau"
"__63","Eritrea"
"__64","Cape Verde"
"__65","Grenada"
"__66","Sao Tome & Principe"
"__67","Martinique"
"__68","French Guiana"
"__69","Tajikistan"
"__6a","Djibouti"
"__6b","Free Zones"
"__6c","Botswana"
"__6d","Saint Helena"
"__6e","Saint Lucia"
"__6f","Saint Vincent & Grenadines"
"__6g","French Polynesia"
"__6h","Fmr. Burma"
"__6i","Asia n.e.s."
"__6j","Svalbard & Jan Mayen Isds."
"__6k","Marshall Isds."
"__6l","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
