"_____7a","Allier (NUTS 2013)"
"_____7b","Cantal (NUTS 2013)"
"_____7c","Haute-Loire (NUTS 2013)"
"_____7d","Puy-de-Dôme (NUTS 2013)"
"_____7e","Aude (NUTS 2013)"
"_____7f","Gard (NUTS 2013)"
"_____7g","Hérault (NUTS 2013)"
"_____7h","Lozère (NUTS 2013)"
"_____7i","Pyrénées-Orientales (NUTS 2013)"
"_____7j","Alpes-de-Haute-Provence (NUTS 2013)"
"_____7k","Hautes-Alpes (NUTS 2013)"
"_____7l","Alpes-Maritimes (NUTS 2013)"
"_____7m","Bouches-du-Rhône (NUTS 2013)"
"_____7n","Var (NUTS 2013)"
"_____7o","Vaucluse (NUTS 2013)"
"_____7p","Corse-du-Sud (NUTS 2013)"
"_____7q","Haute-Corse (NUTS 2013)"
"_____7r","Italy"
"_____7s","Torino"
"_____7t","Vercelli"
"_____7u","Biella"
"_____7v","Verbano-Cusio-Ossola"
"_____7w","Novara"
"_____7x","Cuneo"
"_____7y","Asti"
"_____7z","Alessandria"
"_____80","Valle d'Aosta/Vallée d'Aoste"
"_____81","Imperia"
"_____82","Savona"
"_____83","Genova"
"_____84","La Spezia"
"_____85","Varese"
"_____86","Como"
"_____87","Lecco"
"_____88","Sondrio"
"_____89","Milano (NUTS 2006)"
"_____8a","Bergamo"
"_____8b","Brescia"
"_____8c","Pavia"
"_____8d","Lodi"
"_____8e","Cremona"
"_____8f","Mantova"
"_____8g","Bolzano-Bozen (NUTS 2006)"
"_____8h","Trento (NUTS 2006)"
"_____8i","Verona (NUTS 2006)"
"_____8j","Vicenza (NUTS 2006)"
"_____8k","Belluno (NUTS 2006)"
"_____8l","Treviso (NUTS 2006)"
"_____8m","Venezia (NUTS 2006)"
"_____8n","Padova (NUTS 2006)"
"_____8o","Rovigo (NUTS 2006)"
"_____8p","Pordenone (NUTS 2006)"
"_____8q","Udine (NUTS 2006)"
"_____8r","Gorizia (NUTS 2006)"
"_____8s","Trieste (NUTS 2006)"
"_____8t","Piacenza (NUTS 2006)"
"_____8u","Parma (NUTS 2006)"
"_____8v","Reggio nell'Emilia (NUTS 2006)"
"_____8w","Modena (NUTS 2006)"
"_____8x","Bologna (NUTS 2006)"
"_____8y","Ferrara (NUTS 2006)"
"_____8z","Ravenna (NUTS 2006)"
"_____90","Forlì-Cesena (NUTS 2006)"
"_____91","Rimini (NUTS 2006)"
"_____92","Massa-Carrara (NUTS 2006)"
"_____93","Lucca (NUTS 2006)"
"_____94","Pistoia (NUTS 2006)"
"_____95","Firenze (NUTS 2006)"
"_____96","Prato (NUTS 2006)"
"_____97","Livorno (NUTS 2006)"
"_____98","Pisa (NUTS 2006)"
"_____99","Arezzo (NUTS 2006)"
"_____9a","Siena (NUTS 2006)"
"_____9b","Grosseto (NUTS 2006)"
"_____9c","Perugia (NUTS 2006)"
"_____9d","Terni (NUTS 2006)"
"_____9e","Pesaro e Urbino (NUTS 2006)"
"_____9f","Ancona (NUTS 2006)"
"_____9g","Macerata (NUTS 2006)"
"_____9h","Ascoli Piceno (NUTS 2006)"
"_____9i","Viterbo (NUTS 2006)"
"_____9j","Rieti (NUTS 2006)"
"_____9k","Roma (NUTS 2006)"
"_____9l","Latina (NUTS 2006)"
"_____9m","Frosinone (NUTS 2006)"
"_____9n","L'Aquila"
"_____9o","Teramo"
"_____9p","Pescara"
"_____9q","Chieti"
"_____9r","Isernia"
"_____9s","Campobasso"
"_____9t","Caserta"
"_____9u","Benevento"
"_____9v","Napoli"
"_____9w","Avellino"
"_____9x","Foggia (NUTS 2006)"
"_____9y","Bari (NUTS 2006)"
"_____9z","Taranto"
"_____a0","Brindisi"
"_____a1","Lecce"
"_____a2","Potenza"
"_____a3","Matera"
"_____a4","Cosenza"
"_____a5","Crotone"
"_____a6","Catanzaro"
"_____a7","Vibo Valentia"
"_____a8","Reggio di Calabria"
"_____a9","Trapani"
"_____aa","Palermo"
"_____ab","Messina"
"_____ac","Agrigento"
"_____ad","Caltanissetta"
"_____ae","Enna"
"_____af","Catania"
"_____ag","Ragusa"
"_____ah","Siracusa"
"_____ai","Sassari (NUTS 2003)"
"_____aj","Nuoro (NUTS 2003)"
"_____ak","Oristano (NUTS 2003)"
"_____al","Cagliari (NUTS 2003)"
"_____am","Cyprus"
"_____an","Kypros"
"_____ao","Latvia"
"_____ap","Riga (statistical region 2001)"
"_____aq","Kurzeme"
"_____ar","Latgale"
"_____as","Vidzeme"
"_____at","Zemgale"
"_____au","Lithuania"
"_____av","Alytaus apskritis (NUTS 2013)"
"_____aw","Kauno apskritis (NUTS 2013)"
"_____ax","Klaipedos apskritis (NUTS 2013)"
"_____ay","Marijampoles apskritis (NUTS 2013)"
"_____az","Panevezio apskritis (NUTS 2013)"
"_____b0","Siauliu apskritis (NUTS 2013)"
"_____b1","Taurages apskritis (NUTS 2013)"
"_____b2","Telsiu apskritis (NUTS 2013)"
"_____b3","Utenos apskritis (NUTS 2013)"
"_____b4","Vilniaus apskritis (NUTS 2013)"
"_____b5","Luxembourg"
"_____b6","Luxembourg"
"_____b7","Hungary"
"_____b8","Budapest (NUTS 2013)"
"_____b9","Pest (NUTS 2013)"
"_____ba","Fejér"
"_____bb","Komárom-Esztergom"
"_____bc","Veszprém"
"_____bd","Gyor-Moson-Sopron"
"_____be","Vas"
"_____bf","Zala"
"_____bg","Baranya"
"_____bh","Somogy"
"_____bi","Tolna"
"_____bj","Borsod-Abaúj-Zemplén"
"_____bk","Heves"
"_____bl","Nógrád"
"_____bm","Hajdú-Bihar"
"_____bn","Jász-Nagykun-Szolnok"
"_____bo","Szabolcs-Szatmár-Bereg"
"_____bp","Bács-Kiskun"
"_____bq","Békés"
"_____br","Csongrád"
"_____bs","Netherlands"
"_____bt","Oost-Groningen"
"_____bu","Delfzijl en omgeving"
"_____bv","Overig Groningen"
"_____bw","Noord-Friesland (NUTS 2013)"
"_____bx","Zuidwest-Friesland (NUTS 2013)"
"_____by","Zuidoost-Friesland (NUTS 2013)"
"_____bz","Noord-Drenthe"
"_____c0","Zuidoost-Drenthe"
"_____c1","Zuidwest-Drenthe"
"_____c2","Noord-Overijssel"
"_____c3","Zuidwest-Overijssel"
"_____c4","Twente"
"_____c5","Veluwe"
"_____c6","Achterhoek (NUTS 2003)"
"_____c7","Arnhem/Nijmegen (NUTS 2003)"
"_____c8","Zuidwest-Gelderland"
"_____c9","Flevoland"
"_____ca","Utrecht"
"_____cb","Kop van Noord-Holland"
"_____cc","Alkmaar en omgeving (NUTS 2013)"
"_____cd","IJmond"
"_____ce","Agglomeratie Haarlem"
"_____cf","Zaanstreek"
"_____cg","Groot-Amsterdam (NUTS 2013)"
"_____ch","Het Gooi en Vechtstreek"
"_____ci","Agglomeratie Leiden en Bollenstreek (NUTS 2006)"
"_____cj","Agglomeratie 's-Gravenhage"
"_____ck","Delft en Westland"
"_____cl","Oost-Zuid-Holland (NUTS 2006)"
"_____cm","Groot-Rijnmond (NUTS 2006)"
"_____cn","Zuidoost-Zuid-Holland (NUTS 2006)"
"_____co","Zeeuwsch-Vlaanderen"
"_____cp","Overig Zeeland"
"_____cq","West-Noord-Brabant"
"_____cr","Midden-Noord-Brabant"
"_____cs","Noordoost-Noord-Brabant"
"_____ct","Zuidoost-Noord-Brabant"
"_____cu","Noord-Limburg"
"_____cv","Midden-Limburg"
"_____cw","Zuid-Limburg"
"_____cx","Austria"
"_____cy","Mittelburgenland"
"_____cz","Nordburgenland"
"_____d0","Südburgenland"
"_____d1","Mostviertel-Eisenwurzen"
"_____d2","Niederösterreich-Süd"
"_____d3","Sankt Pölten"
"_____d4","Waldviertel"
"_____d5","Weinviertel"
"_____d6","Wiener Umland/Nordteil"
"_____d7","Wiener Umland/Südteil"
"_____d8","Wien"
"_____d9","Klagenfurt-Villach"
"_____da","Oberkärnten"
"_____db","Unterkärnten"
"_____dc","Graz"
"_____dd","Liezen"
"_____de","Östliche Obersteiermark"
"_____df","Oststeiermark"
"_____dg","West- und Südsteiermark"
"_____dh","Westliche Obersteiermark"
"_____di","Innviertel"
"_____dj","Linz-Wels"
"_____dk","Mühlviertel"
"_____dl","Steyr-Kirchdorf"
"_____dm","Traunviertel"
"_____dn","Lungau"
"_____do","Pinzgau-Pongau"
"_____dp","Salzburg und Umgebung"
"_____dq","Außerfern"
"_____dr","Innsbruck"
"_____ds","Osttirol"
"_____dt","Tiroler Oberland"
"_____du","Tiroler Unterland"
"_____dv","Bludenz-Bregenzer Wald"
"_____dw","Rheintal-Bodenseegebiet"
"_____dx","Poland"
"_____dy","Ciechanowsko-plocki (NUTS 2010)"
"_____dz","Ostrolecko-siedlecki (NUTS 2010)"
"_____e0","Radomski (NUTS 2003)"
"_____e1","Warszawski (NUTS 2003)"
"_____e2","Miasto Warszawa (NUTS 2013)"
"_____e3","Krakowsko-tarnowski (NUTS 2003)"
"_____e4","Nowosadecki (NUTS 2003)"
"_____e5","Miasto Kraków"
"_____e6","Czestochowski"
"_____e7","Rybnicki"
"_____e8","Bialski (NUTS 2013)"
"_____e9","Chelmsko-zamojski (NUTS 2013)"
"_____ea","Lubelski (NUTS 2003)"
"_____eb","Rzeszowsko-tarnobrzeski (NUTS 2003)"
"_____ec","Krosniensko-przemyski (NUTS 2003)"
"_____ed","Swietokrzyski (NUTS 2003)"
"_____ee","Bialostocko-suwalski (NUTS 2003)"
"_____ef","Lomzynski (NUTS 2003)"
"_____eg","Pilski"
"_____eh","Poznanski (NUTS 2003)"
"_____ei","Kaliski (NUTS 2003)"
"_____ej","Koninski"
"_____ek","Miasto Poznan"
"_____el","Szczecinski (NUTS 2003)"
"_____em","Koszalinski (NUTS 2010)"
"_____en","Gorzowski"
"_____eo","Zielonogórski"
"_____ep","Jeleniogórsko-walbrzyski (NUTS 2003)"
"_____eq","Legnicki (NUTS 2003)"
"_____er","Wroclawski (NUTS 2003)"
"_____es","Miasto Wroclaw"
"_____et","Opolski (NUTS 2003)"
"_____eu","Bydgoski (NUTS 2003)"
"_____ev","Torunsko-wloclawski (NUTS 2003)"
"_____ew","Elblaski"
"_____ex","Olsztynski"
"_____ey","Elcki"
"_____ez","Slupski (NUTS 2010)"
"_____f0","Gdanski (NUTS 2003)"
"_____f1","Trojmiejski"
"_____f2","Portugal"
"_____f3","Alto Minho"
"_____f4","Cávado"
"_____f5","Ave (NUTS 2010)"
"_____f6","Grande Porto (NUTS 2010)"
"_____f7","Tâmega (NUTS 2010)"
"_____f8","Entre Douro e Vouga (NUTS 2010)"
"_____f9","Douro (NUTS 2010)"
"_____fa","Alto Trás-os-Montes (NUTS 2010)"
"_____fb","Algarve"
"_____fc","Baixo Vouga (NUTS 2010)"
"_____fd","Baixo Mondego (NUTS 2010)"
"_____fe","Pinhal Litoral (NUTS 2010)"
"_____ff","Pinhal Interior Norte (NUTS 2010)"
"_____fg","Dão-Lafões (NUTS 2010)"
"_____fh","Pinhal Interior Sul (NUTS 2010)"
"_____fi","Serra da Estrela (NUTS 2010)"
"_____fj","Beira Interior Norte (NUTS 2010)"
"_____fk","Beira Interior Sul (NUTS 2010)"
"_____fl","Cova da Beira (NUTS 2010)"
"_____fm","Oeste"
"_____fn","Médio Tejo (NUTS 2010)"
"_____fo","Grande Lisboa (NUTS 2010)"
"_____fp","Península de Setúbal (NUTS 2010)"
"_____fq","Alentejo Litoral"
"_____fr","Alto Alentejo (NUTS 2010)"
"_____fs","Alentejo Central (NUTS 2010)"
"_____ft","Baixo Alentejo"
"_____fu","Lezíria do Tejo"
"_____fv","Região Autónoma dos Açores (PT)"
"_____fw","Região Autónoma da Madeira (PT)"
"_____fx","Romania"
"_____fy","Bacau (statistical region 2002)"
"_____fz","Botosani (statistical region 2002)"
"_____g0","Iasi (statistical region 2002)"
"_____g1","Neamt (statistical region 2002)"
"_____g2","Suceava (statistical region 2002)"
"_____g3","Vaslui (statistical region 2002)"
"_____g4","Braila (statistical region 2002)"
"_____g5","Buzau (statistical region 2002)"
"_____g6","Constanta (statistical region 2002)"
"_____g7","Galati (statistical region 2002)"
"_____g8","Tulcea (statistical region 2002)"
"_____g9","Vrancea (statistical region 2002)"
"_____ga","Arges (statistical region 2002)"
"_____gb","Calarasi (statistical region 2002)"
"_____gc","Dâmbovita (statistical region 2002)"
"_____gd","Giurgiu (statistical region 2002)"
"_____ge","Ialomita (statistical region 2002)"
"_____gf","Prahova (statistical region 2002)"
"_____gg","Teleorman (statistical region 2002)"
"_____gh","Dolj (statistical region 2002)"
"_____gi","Gorj (statistical region 2002)"
"_____gj","Mehedinti (statistical region 2002)"
"_____gk","Olt (statistical region 2002)"
"_____gl","Vâlcea (statistical region 2002)"
"_____gm","Arad (statistical region 2002)"
"_____gn","Caras-Severin (statistical region 2002)"
"_____go","Hunedoara (statistical region 2002)"
"_____gp","Timis (statistical region 2002)"
"_____gq","Bihor (statistical region 2002)"
"_____gr","Bistrita-Nasaud (statistical region 2002)"
"_____gs","Cluj (statistical region 2002)"
"_____gt","Maramures (statistical region 2002)"
"_____gu","Satu Mare (statistical region 2002)"
"_____gv","Salaj (statistical region 2002)"
"_____gw","Alba (statistical region 2002)"
"_____gx","Brasov (statistical region 2002)"
"_____gy","Covasna (statistical region 2002)"
"_____gz","Harghita (statistical region 2002)"
"_____h0","Mures (statistical region 2002)"
"_____h1","Sibiu (statistical region 2002)"
"_____h2","Bucuresti (capital) (statistical region 2002)"
"_____h3","Ilfov (statistical region 2002)"
"_____h4","Slovenia"
"_____h5","Pomurska (NUTS 2010)"
"_____h6","Podravska (NUTS 2010)"
"_____h7","Koroska (NUTS 2010)"
"_____h8","Savinjska (NUTS 2010)"
"_____h9","Zasavska (NUTS 2010)"
"_____ha","Spodnjeposavska (NUTS 2010)"
"_____hb","Jugovzhodna Slovenija (NUTS 2010)"
"_____hc","Notranjsko-kraska (NUTS 2010)"
"_____hd","Osrednjeslovenska (NUTS 2010)"
"_____he","Gorenjska (NUTS 2010)"
"_____hf","Goriska (NUTS 2010)"
"_____hg","Obalno-kraska (NUTS 2010)"
"_____hh","Slovakia"
"_____hi","Bratislavský kraj"
"_____hj","Trnavský kraj"
"_____hk","Trenciansky kraj"
"_____hl","Nitriansky kraj"
"_____hm","Zilinský kraj"
"_____hn","Banskobystrický kraj"
"_____ho","Presovský kraj"
"_____hp","Kosický kraj"
"_____hq","Finland"
"_____hr","Etelä-Savo (NUTS 2006)"
"_____hs","Pohjois-Savo (NUTS 2006)"
"_____ht","Pohjois-Karjala (NUTS 2006)"
"_____hu","Kainuu (NUTS 2006)"
"_____hv","Uusimaa (NUTS 2006)"
"_____hw","Itä-Uusimaa (NUTS 2006)"
"_____hx","Varsinais-Suomi (NUTS 2006)"
"_____hy","Kanta-Häme (NUTS 2006)"
"_____hz","Päijät-Häme (NUTS 2006)"
"_____i0","Kymenlaakso (NUTS 2006)"
"_____i1","Etelä-Karjala (NUTS 2006)"
"_____i2","Satakunta (NUTS 2003)"
"_____i3","Pirkanmaa (NUTS 2003)"
"_____i4","Keski-Suomi"
"_____i5","Etelä-Pohjanmaa"
"_____i6","Pohjanmaa"
"_____i7","Keski-Pohjanmaa (NUTS 2006)"
"_____i8","Pohjois-Pohjanmaa (NUTS 2006)"
"_____i9","Lappi (NUTS 2006)"
"_____ia","Åland"
"_____ib","Switzerland"
"_____ic","Vaud"
"_____id","Valais"
"_____ie","Genève"
"_____if","Bern"
"_____ig","Freiburg"
"_____ih","Solothurn"
"_____ii","Neuchâtel"
"_____ij","Jura"
"_____ik","Basel-Stadt"
"_____il","Basel-Landschaft"
"_____im","Aargau"
"_____in","Zürich"
"_____io","Glarus"
"_____ip","Schaffhausen"
"_____iq","Appenzell Ausserrhoden"
"_____ir","Appenzell Innerrhoden"
"_____is","St. Gallen"
"_____it","Graubünden"
"_____iu","Thurgau"
"_____iv","Luzern"
"_____iw","Uri"
"_____ix","Schwyz"
"_____iy","Obwalden"
"_____iz","Nidwalden"
"_____j0","Zug"
"_____j1","Ticino"
"_____j2","United Kingdom"
"_____j3","Hartlepool and Stockton-on-Tees"
"_____j4","South Teesside"
"_____j5","Darlington"
"_____j6","Durham CC"
"_____j7","Northumberland"
"_____j8","Tyneside"
"_____j9","Sunderland"
"_____ja","West Cumbria"
"_____jb","East Cumbria"
"_____jc","Halton and Warrington (NUTS 2006)"
"_____jd","Cheshire CC (NUTS 2006)"
"_____je","Greater Manchester South (NUTS 2010)"
"_____jf","Greater Manchester North (NUTS 2010)"
"_____jg","Blackburn with Darwen"
"_____jh","Blackpool"
"_____ji","Lancashire CC (NUTS 2010)"
"_____jj","East Merseyside (NUTS 2006)"
"_____jk","Liverpool (NUTS 2006)"
"_____jl","Sefton (NUTS 2006)"
"_____jm","Wirral (NUTS 2006)"
"_____jn","Kingston upon Hull, City of"
"_____jo","East Riding of Yorkshire"
"_____jp","North and North East Lincolnshire"
"_____jq","York"
"_____jr","North Yorkshire CC"
"_____js","Barnsley, Doncaster and Rotherham"
"_____jt","Sheffield"
