"__4y","Saint Lucia"
"__4z","Saint Pierre & Miquelon"
"__50","Saint Kitts & Nevis"
"__51","Barbados"
"__52","Comoros"
"__53","Grenada"
"__54","Guatemala"
"__55","Cook Isds."
"__56","Tokelau"
"__57","Fmr. Yugoslavia"
"__58","Dominica"
"__59","Sierra Leone"
"__5a","British Indian Ocean Territory"
"__5b","Nicaragua"
"__5c","Swaziland"
"__5d","Netherlands Antilles"
"__5e","Aruba"
"__5f","Saint Vincent & Grenadines"
"__5g","Nepal"
"__5h","Curaçao"
"__5i","Algeria"
"__5j","Haiti"
"__5k","Andorra"
"__5l","Fmr. Federal Rep. of Germany"
"__5m","French Guiana"
"__5n","Guyana"
"__5o","Western Sahara"
"__5p","Libya"
"__5q","Asia n.e.s."
"__5r","Yemen"
"__5s","Korea, Dem. People's Rep. of"
"__5t","Liberia"
"__5u","Turkmenistan"
"__5v","Malawi"
"__5w","Bahamas"
"__5x","French Southern Territories"
"__5y","Africa n.e.s."
"__5z","Anguilla"
"__60","Tuvalu"
"__61","Mauritania"
"__62","Togo"
"__63","Confidential & differences"
"__64","Europe n.e.s."
"__65","Iraq"
"__66","Faeroe Isds."
"__67","Burkina Faso"
"__68","Fmr. Czechoslovakia"
"__69","Tonga"
"__6a","Cape Verde"
"__6b","Benin"
"__6c","Gambia"
"__6d","Montenegro"
"__6e","Guinea-Bissau"
"__6f","Sao Tome & Principe"
"__6g","Uganda"
"__6h","Chad"
"__6i","Mayotte"
"__6j","Saint Martin"
"__6k","British Virgin Isds."
"__6l","Guinea"
"__6m","Niger"
"__6n","Ethiopia"
"__6o","Djibouti"
"__6p","Botswana"
"__6q","Marshall Isds."
"__6r","Fmr. USSR"
"__6s","Virgin Isds. U.S."
"__6t","Eritrea"
"__6u","American Samoa"
"__6v","Saint-Barthélemy"
"__6w","New Zealand Oceania"
"__6x","Saint Helena"
"__6y","Monaco"
"__6z","Bhutan"
"__70","South America n.e.s."
"__71","Holy See"
"__72","Micronesia FS"
"__73","Australian Oceania"
"__74","Northern Mariana Isds."
"__75","Free Zones"
"__76","Bermuda"
"__77","Kosovo"
"__78","Niue"
"__79","Palau"
"__7a","Cayman Isds."
"__7b","South Georgia"
"__7c","Puerto Rico"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
