"__4z","Gambia"
"__50","Madagascar"
"__51","Zimbabwe"
"__52","Uruguay"
"__53","Guinea"
"__54","Antigua & Barbuda"
"__55","Chad"
"__56","Djibouti"
"__57","Saint Martin"
"__58","Bahamas"
"__59","Marshall Isds."
"__5a","Swaziland"
"__5b","French Guiana"
"__5c","Guadeloupe"
"__5d","Martinique"
"__5e","Fmr. Czechoslovakia"
"__5f","Sierra Leone"
"__5g","Senegal"
"__5h","Ethiopia"
"__5i","Sudan"
"__5j","Paraguay"
"__5k","Holy See"
"__5l","Fmr. Yugoslavia"
"__5m","Northern Mariana Isds."
"__5n","Palau"
"__5o","Yemen"
"__5p","Free Zones"
"__5q","El Salvador"
"__5r","Aruba"
"__5s","Central African Rep."
"__5t","Tonga"
"__5u","Samoa"
"__5v","Wallis & Futuna Isds."
"__5w","Norfolk Island"
"__5x","Micronesia FS"
"__5y","Turks & Caicos Isds."
"__5z","Antarctica"
"__60","Guinea-Bissau"
"__61","Mozambique"
"__62","Cayman Isds."
"__63","Tanzania, United Rep. of"
"__64","Bolivia"
"__65","Kosovo"
"__66","British Virgin Isds."
"__67","Dominica"
"__68","Haiti"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
