"__28","Bangladesh"
"__29","Malta"
"__2a","Austria"
"__2b","Ukraine"
"__2c","Venezuela"
"__2d","Bahrain"
"__2e","Greece"
"__2f","Lebanon"
"__2g","Swaziland"
"__2h","Korea, Dem. People's Rep. of"
"__2i","Qatar"
"__2j","Wallis & Futuna Isds."
"__2k","Timor-Leste"
"__2l","Suriname"
"__2m","Belgium"
"__2n","EU 27"
"__2o","Southern African Customs Union"
"__2p","Bunkers"
"__2q","Mexico"
"__2r","Cambodia"
"__2s","Czech Rep."
"__2t","Iran"
"__2u","Mauritius"
"__2v","Yemen"
"__2w","Guinea"
"__2x","Macao SAR of China"
"__2y","Bulgaria"
"__2z","Sierra Leone"
"__30","Egypt"
"__31","Argentina"
"__32","Turkey"
"__33","Myanmar"
"__34","Iraq"
"__35","Costa Rica"
"__36","Serbia"
"__37","Macedonia, The Fmr. Yugoslav Rep."
"__38","El Salvador"
"__39","Finland"
"__3a","Jordan"
"__3b","Lithuania"
"__3c","Slovakia"
"__3d","Slovenia"
"__3e","Belize"
"__3f","Dominican Rep."
"__3g","Estonia"
"__3h","Georgia"
"__3i","Honduras"
"__3j","Hungary"
"__3k","Nicaragua"
"__3l","Algeria"
"__3m","Bolivia"
"__3n","Mongolia"
"__3o","Croatia"
"__3p","Latvia"
"__3q","Bosnia & Herzegovina"
"__3r","Kazakhstan"
"__3s","Liechtenstein"
"__3t","Moldova, Rep. of"
"__3u","Serbia & Montenegro"
"__3v","Albania"
"__3w","Iceland"
"__3x","Belarus"
"__3y","New Zealand Oceania"
"__3z","Bahamas"
"__40","Uganda"
"__41","Bhutan"
"__42","Ghana"
"__43","Aruba"
"__44","Nigeria"
"__45","Morocco"
"__46","Nepal"
"__47","Syrian Arab Rep."
"__48","Togo"
"__49","Luxembourg"
"__4a","Portugal"
"__4b","Tunisia"
"__4c","Seychelles"
"__4d","Armenia"
"__4e","Kosovo"
"__4f","Haiti"
"__4g","Azerbaijan"
"__4h","Cyprus"
"__4i","Kyrgyzstan"
"__4j","Panama"
"__4k","Chad"
"__4l","Ethiopia"
"__4m","Paraguay"
"__4n","Sudan"
"__4o","Cuba"
"__4p","Dominica"
"__4q","Ecuador"
"__4r","British Virgin Isds."
"__4s","Namibia"
"__4t","Tajikistan"
"__4u","Benin"
"__4v","Montenegro"
"__4w","Afghanistan"
"__4x","Madagascar"
"__4y","Uruguay"
"__4z","Gambia"
"__50","Mali"
"__51","Gibraltar"
"__52","Uzbekistan"
"__53","Comoros"
"__54","French Guiana"
"__55","Guadeloupe"
"__56","Côte d'Ivoire"
"__57","Rwanda"
"__58","Djibouti"
"__59","Senegal"
"__5a","Tanzania, United Rep. of"
"__5b","Mayotte"
"__5c","Congo"
"__5d","Congo, The Rep. Dem. of"
"__5e","Gabon"
"__5f","Libya"
"__5g","Martinique"
"__5h","Réunion"
"__5i","Cameroon"
"__5j","Central African Rep."
"__5k","Mauritania"
"__5l","Niger"
"__5m","Saint Pierre & Miquelon"
"__5n","Burkina Faso"
"__5o","Liberia"
"__5p","Netherlands Antilles"
"__5q","Africa n.e.s."
"__5r","Burundi"
"__5s","Cape Verde"
"__5t","Guinea-Bissau"
"__5u","Guyana"
"__5v","Equatorial Guinea"
"__5w","Saint-Barthélemy"
"__5x","State of Palestine"
"__5y","Curaçao"
"__5z","Sao Tome & Principe"
"__60","Mozambique"
"__61","Eritrea"
"__62","Turkmenistan"
"__63","Malawi"
"__64","Peru"
"__65","Saint Vincent & Grenadines"
"__66","Zimbabwe"
"__67","Zambia"
"__68","Bermuda"
"__69","Guatemala"
"__6a","Fmr. Czechoslovakia"
"__6b","Trinidad & Tobago"
"__6c","Jamaica"
"__6d","Saint Lucia"
"__6e","Antigua & Barbuda"
"__6f","Saint Kitts & Nevis"
"__6g","Cayman Isds."
"__6h","Grenada"
"__6i","Turks & Caicos Isds."
"__6j","Andorra"
"__6k","Saint Helena"
"__6l","Anguilla"
"__6m","Fmr. Federal Rep. of Germany"
"__6n","Lesotho"
"__6o","Confidential & differences"
"__6p","Europe n.e.s."
"__6q","Fmr. Yugoslavia"
"__6r","British Indian Ocean Territory"
"__6s","Faeroe Isds."
"__6t","Greenland"
"__6u","Fmr. USSR"
"__6v","Antarctica"
"__6w","Botswana"
"__6x","Falkland Isds."
"__6y","San Marino"
"__6z","Saint Martin"
"__70","Bonaire"
"__71","Somalia"
"__72","French Southern Territories"
"__73","Lao People's Dem. Rep."
"__74","Montserrat"
"__75","Niue"
"__76","Pitcairn"
"__77","Holy See"
"__78","Fmr. Panama-Canal-Zone"
"__79","Monaco"
"__7a","Asia n.e.s."
"__7b","America n.e.s."
"__7c","Puerto Rico"
"__7d","Fmr. Burma"
"__7e","Free Zones"
"__7f","Heard & McDonald Isds."
"__7g","British Virgin Isds. & Montserrat"
"__7h","Australian Oceania"
"__7i","Bouvet Island"
"__7j","Tokelau"
"__7k","South Georgia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
