"__2b","Malta"
"__2c","Panama"
"__2d","Tonga"
"__2e","Turkey"
"__2f","Egypt"
"__2g","Falkland Isds."
"__2h","Ghana"
"__2i","Oman"
"__2j","EU 27"
"__2k","Southern African Customs Union"
"__2l","Venezuela"
"__2m","Sudan"
"__2n","Iran"
"__2o","Morocco"
"__2p","Luxembourg"
"__2q","Cook Isds."
"__2r","Libya"
"__2s","Christmas Isds."
"__2t","Norway excl. Bouvet S. & JM."
"__2u","Norway incl. S. & JM. excl. Bouvet"
"__2v","Timor-Leste"
"__2w","Pakistan"
"__2x","Russian Federation"
"__2y","Belgium"
"__2z","Bolivia"
"__30","Other areas n.e.s."
"__31","Czech Rep."
"__32","Namibia"
"__33","Colombia"
"__34","Croatia"
"__35","Romania"
"__36","Slovakia"
"__37","Ukraine"
"__38","Serbia & Montenegro"
"__39","Bosnia & Herzegovina"
"__3a","Greece"
"__3b","Kazakhstan"
"__3c","Bangladesh"
"__3d","Lithuania"
"__3e","Belarus"
"__3f","Cameroon"
"__3g","Mongolia"
"__3h","Uzbekistan"
"__3i","Yemen"
"__3j","Uruguay"
"__3k","Iraq"
"__3l","Albania"
"__3m","Guinea-Bissau"
"__3n","Macedonia, The Fmr. Yugoslav Rep."
"__3o","Angola"
"__3p","Congo, The Rep. Dem. of"
"__3q","Costa Rica"
"__3r","Ecuador"
"__3s","Guadeloupe"
"__3t","Guatemala"
"__3u","Guinea"
"__3v","Nigeria"
"__3w","Paraguay"
"__3x","Uganda"
"__3y","Tanzania, United Rep. of"
"__3z","Burundi"
"__40","Honduras"
"__41","Iceland"
"__42","Zambia"
"__43","Haiti"
"__44","Niger"
"__45","San Marino"
"__46","Myanmar"
"__47","Ethiopia"
"__48","Estonia"
"__49","Cambodia"
"__4a","Cuba"
"__4b","Benin"
"__4c","Tunisia"
"__4d","Dominican Rep."
"__4e","Gambia"
"__4f","Djibouti"
"__4g","Mali"
"__4h","Senegal"
"__4i","Azerbaijan"
"__4j","Somalia"
"__4k","Serbia"
"__4l","Togo"
"__4m","Comoros"
"__4n","Europe n.e.s."
"__4o","Bahamas"
"__4p","Barbados"
"__4q","Netherlands Antilles"
"__4r","Jamaica"
"__4s","Algeria"
"__4t","Saint Kitts & Nevis"
"__4u","Saint Lucia"
"__4v","Bermuda"
"__4w","Malawi"
"__4x","Turks & Caicos Isds."
"__4y","U.S. Minor Outlying Isds."
"__4z","Guyana"
"__50","Niue"
"__51","Greenland"
"__52","Nicaragua"
"__53","Nepal"
"__54","Sierra Leone"
"__55","Confidential & differences"
"__56","Armenia"
"__57","Latvia"
"__58","Georgia"
"__59","Moldova, Rep. of"
"__5a","Antigua & Barbuda"
"__5b","Belize"
"__5c","Cayman Isds."
"__5d","Congo"
"__5e","El Salvador"
"__5f","Lesotho"
"__5g","Liberia"
"__5h","Madagascar"
"__5i","Rwanda"
"__5j","Fmr. USSR"
"__5k","British Virgin Isds. & Montserrat"
"__5l","Chad"
"__5m","Faeroe Isds."
"__5n","Sao Tome & Principe"
"__5o","Mozambique"
"__5p","Zimbabwe"
"__5q","Central African Rep."
"__5r","Dominica"
"__5s","Mauritania"
"__5t","Aruba"
"__5u","Mayotte"
"__5v","Afghanistan"
"__5w","Gabon"
"__5x","Grenada"
"__5y","Africa n.e.s."
"__5z","Saint Vincent & Grenadines"
"__60","Gibraltar"
"__61","Côte d'Ivoire"
"__62","Montserrat"
"__63","Saint Pierre & Miquelon"
"__64","Lao People's Dem. Rep."
"__65","Montenegro"
"__66","French Polynesia"
"__67","Curaçao"
"__68","Cape Verde"
"__69","Saint Martin"
"__6a","Andorra"
"__6b","Fmr. Czechoslovakia"
"__6c","Burkina Faso"
"__6d","Martinique"
"__6e","Réunion"
"__6f","Holy See"
"__6g","French Guiana"
"__6h","Eritrea"
"__6i","Suriname"
"__6j","Korea, Dem. People's Rep. of"
"__6k","Kyrgyzstan"
"__6l","America n.e.s."
"__6m","Western Sahara"
"__6n","Turkmenistan"
"__6o","Tokelau"
"__6p","Swaziland"
"__6q","Fmr. Burma"
"__6r","Equatorial Guinea"
"__6s","Tajikistan"
"__6t","Botswana"
"__6u","Northern Mariana Isds."
"__6v","Marshall Isds."
"__6w","State of Palestine"
"__6x","Saint Helena"
"__6y","Anguilla"
"__6z","Maldives"
"__70","Kosovo"
"__71","Divided zone"
"__72","British Virgin Isds."
"__73","Asia n.e.s."
"__74","South Sudan"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
