"__2c","Italy excl. San Marino & Vatican"
"__2d","Italy incl. San Marino & Vatican"
"__2e","Netherlands"
"__2f","Slovenia"
"__2g","Italy incl. San Marino"
"__2h","Czech Rep."
"__2i","Poland"
"__2j","Tunisia"
"__2k","Serbia & Montenegro"
"__2l","Ireland"
"__2m","EU 27"
"__2n","Serbia"
"__2o","Moldova, Rep. of"
"__2p","Macedonia, The Fmr. Yugoslav Rep."
"__2q","Belarus"
"__2r","Slovakia"
"__2s","Georgia"
"__2t","Montenegro"
"__2u","Uzbekistan"
"__2v","Norway incl. S. & JM. excl. Bouvet"
"__2w","Turkmenistan"
"__2x","Belgium, Luxembourg"
"__2y","Greece"
"__2z","Luxembourg"
"__30","Spain"
"__31","Finland"
"__32","Portugal"
"__33","Cyprus"
"__34","Lithuania"
"__35","Senegal"
"__36","Latvia"
"__37","Iraq"
"__38","Estonia"
"__39","Iran"
"__3a","Myanmar"
"__3b","Congo, The Rep. Dem. of"
"__3c","Benin"
"__3d","Cuba"
"__3e","Denmark"
"__3f","Saint Pierre & Miquelon"
"__3g","Puerto Rico"
"__3h","Colombia"
"__3i","Nicaragua"
"__3j","Sweden"
"__3k","Jamaica"
"__3l","Australia"
"__3m","Trinidad & Tobago"
"__3n","Austria"
"__3o","U.S. Minor Outlying Isds."
"__3p","U.S. Miscellaneous Pacific Isds."
"__3q","Antigua & Barbuda"
"__3r","Afghanistan"
"__3s","Cayman Isds."
"__3t","Bolivia"
"__3u","Ecuador"
"__3v","Liechtenstein"
"__3w","Syrian Arab Rep."
"__3x","Confidential & differences"
"__3y","Armenia"
"__3z","New Zealand Oceania"
"__40","Fmr. Czechoslovakia"
"__41","Norway excl. Bouvet S. & JM."
"__42","Faeroe Isds."
"__43","Iceland"
"__44","Greenland"
"__45","Belgium"
"__46","Andorra"
"__47","Burundi"
"__48","Ghana"
"__49","Korea, Dem. People's Rep. of"
"__4a","Morocco"
"__4b","Africa n.e.s."
"__4c","Uganda"
"__4d","Azerbaijan"
"__4e","Mongolia"
"__4f","Algeria"
"__4g","Saint Lucia"
"__4h","Angola"
"__4i","Barbados"
"__4j","Seychelles"
"__4k","Equatorial Guinea"
"__4l","State of Palestine"
"__4m","Rwanda"
"__4n","Mauritania"
"__4o","Sudan"
"__4p","Bonaire"
"__4q","Tanzania, United Rep. of"
"__4r","Guadeloupe"
"__4s","Fmr. Yugoslavia"
"__4t","Martinique"
"__4u","Réunion"
"__4v","Central African Rep."
"__4w","Costa Rica"
"__4x","Togo"
"__4y","Lao People's Dem. Rep."
"__4z","Mali"
"__50","Kosovo"
"__51","Nigeria"
"__52","Cameroon"
"__53","Malta"
"__54","Liberia"
"__55","Europe n.e.s."
"__56","Asia n.e.s."
"__57","Oceania n.e.s."
"__58","Southern African Customs Union"
"__59","Guatemala"
"__5a","Aruba"
"__5b","Bermuda"
"__5c","Sierra Leone"
"__5d","El Salvador"
"__5e","Belize"
"__5f","Panama"
"__5g","Honduras"
"__5h","Christmas Isds."
"__5i","French Polynesia"
"__5j","Papua New Guinea"
"__5k","Tonga"
"__5l","Cook Isds."
"__5m","Paraguay"
"__5n","Tajikistan"
"__5o","Cape Verde"
"__5p","Sao Tome & Principe"
"__5q","Gibraltar"
"__5r","Ethiopia"
"__5s","Grenada"
"__5t","Saint Helena"
"__5u","British Virgin Isds. & Montserrat"
"__5v","Dominica"
"__5w","Saint Vincent & Grenadines"
"__5x","Saint Kitts & Nevis"
"__5y","Zambia"
"__5z","British Virgin Isds."
"__60","Bahamas"
"__61","Anguilla"
"__62","Guyana"
"__63","Suriname"
"__64","Haiti"
"__65","Curaçao"
"__66","Cambodia"
"__67","Montserrat"
"__68","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
