"2j","2733 Wiring devices"
"2k","2740 Electric lighting equipment"
"2l","2750 Domestic appliances"
"2m","2790 Other electrical equipment"
"2n","2811 Engines/turbines,excl.aircraft,vehicle engines"
"2o","2812 Fluid power equipment"
"2p","2813 Other pumps, compressors, taps and valves"
"2q","2814 Bearings, gears, gearing and driving elements"
"2r","2815 Ovens, furnaces and furnace burners"
"2s","2816 Lifting and handling equipment"
"2t","2817 Office machinery, excl.computers,etc."
"2u","2818 Power-driven hand tools"
"2v","2819 Other general-purpose machinery"
"2w","2821 Agricultural and forestry machinery"
"2x","2822 Metal-forming machinery and machine tools"
"2y","2823 Machinery for metallurgy"
"2z","2824 Mining, quarrying and construction machinery"
"30","2825 Food/beverage/tobacco processing machinery"
"31","2826 Textile/apparel/leather production machinery"
"32","2829 Other special-purpose machinery"
"33","2910 Motor vehicles"
"34","2920 Automobile bodies, trailers and semi-trailers"
"35","2930 Parts and accessories for motor vehicles"
"36","3011 Building of ships and floating structures"
"37","3012 Building of pleasure and sporting boats"
"38","3020 Railway locomotives and rolling stock"
"39","3030 Air and spacecraft and related machinery"
"3a","3040 Military fighting vehicles"
"3b","3091 Motorcycles"
"3c","3092 Bicycles and invalid carriages"
"3d","3099 Other transport equipment n.e.c."
"3e","3100 Furniture"
"3f","3211 Jewellery and related articles"
"3g","3212 Imitation jewellery and related articles"
"3h","3220 Musical instruments"
"3i","3230 Sports goods"
"3j","3240 Games and toys"
"3k","3250 Medical and dental instruments and supplies"
"3l","3290 Other manufacturing n.e.c."
"3m","3311 Repair of fabricated metal products"
"3n","3312 Repair of machinery"
"3o","3313 Repair of electronic and optical equipment"
"3p","3314 Repair of electrical equipment"
"3q","3315 Repair of transport equip., excl. motor vehicles"
"3r","3319 Repair of other equipment"
"3s","3320 Installation of industrial machinery/equipment"
"","Table"
"__0","Domestic Output"
"__1","Imports from World"
"__2","Exports to World"
"__3","Apparent Consumption"
"","Reporting Country"
"___00","Afghanistan"
"___01","Albania"
"___02","Algeria"
"___03","Angola"
"___04","Armenia"
"___05","Australia"
"___06","Austria"
"___07","Azerbaijan"
"___08","Bangladesh"
"___09","Belarus"
"___0a","Belgium"
"___0b","Bolivia (Plurinational State of)"
"___0c","Bosnia and Herzegovina"
"___0d","Botswana"
"___0e","Brazil"
"___0f","Bulgaria"
"___0g","Cabo Verde"
"___0h","Canada"
"___0i","Chile"
"___0j","China"
"___0k","China, Hong Kong SAR"
"___0l","China, Taiwan Province"
"___0m","Colombia"
"___0n","Costa Rica"
"___0o","Croatia"
"___0p","Cyprus"
"___0q","Czechia"
"___0r","Denmark"
"___0s","Ecuador"
"___0t","Egypt"
"___0u","Estonia"
"___0v","Eswatini"
"___0w","Fiji"
"___0x","Finland"
"___0y","France"
"___0z","Georgia"
"___10","Germany"
"___11","Ghana"
"___12","Greece"
"___13","Hungary"
"___14","Iceland"
"___15","India"
"___16","Indonesia"
"___17","Iran (Islamic Republic of)"
"___18","Iraq"
"___19","Ireland"
"___1a","Israel"
"___1b","Italy"
"___1c","Japan"
"___1d","Jordan"
"___1e","Kazakhstan"
"___1f","Kenya"
"___1g","Kosovo"
"___1h","Kyrgyzstan"
"___1i","Lao People's Democratic Republic"
"___1j","Latvia"
"___1k","Lebanon"
"___1l","Lithuania"
"___1m","Luxembourg"
"___1n","Malaysia"
"___1o","Malta"
"___1p","Mauritius"
"___1q","Mexico"
"___1r","Mongolia"
"___1s","Montenegro"
"___1t","Morocco"
"___1u","Nepal"
"___1v","Netherlands"
"___1w","New Zealand"
"___1x","North Macedonia"
"___1y","Norway"
"___1z","Oman"
"___20","Pakistan"
"___21","Panama"
"___22","Paraguay"
"___23","Peru"
"___24","Philippines"
"___25","Poland"
"___26","Portugal"
"___27","Puerto Rico"
"___28","Qatar"
"___29","Republic of Korea"
"___2a","Republic of Moldova"
"___2b","Romania"
"___2c","Russian Federation"
"___2d","Rwanda"
"___2e","Saudi Arabia"
"___2f","Senegal"
"___2g","Serbia"
"___2h","Singapore"
"___2i","Slovakia"
"___2j","Slovenia"
"___2k","Spain"
"___2l","Sri Lanka"
"___2m","State of Palestine"
"___2n","Sweden"
"___2o","Switzerland"
"___2p","Thailand"
"___2q","Tunisia"
"___2r","Türkiye"
"___2s","Ukraine"
"___2t","United Arab Emirates"
"___2u","United Kingdom"
"___2v","United Republic of Tanzania"
"___2w","United States of America"
"___2x","Uruguay"
"___2y","Uzbekistan"
"___2z","Viet Nam"
"___30","Zambia"
"___31","Zimbabwe"
