"__2b","Colombia"
"__2c","Liberia"
"__2d","Malaysia"
"__2e","Panama"
"__2f","Mauritania"
"__2g","Other areas n.e.s."
"__2h","India"
"__2i","Hong Kong SAR of China"
"__2j","Japan"
"__2k","Jamaica"
"__2l","Cuba"
"__2m","Barbados"
"__2n","Burkina Faso"
"__2o","Confidential & differences"
"__2p","Europe n.e.s."
"__2q","Canada"
"__2r","Uzbekistan"
"__2s","Iraq"
"__2t","Iceland"
"__2u","Faeroe Isds."
"__2v","Azerbaijan"
"__2w","Guyana"
"__2x","Marshall Isds."
"__2y","Tunisia"
"__2z","Equatorial Guinea"
"__30","Gibraltar"
"__31","Jordan"
"__32","Belarus"
"__33","Congo"
"__34","Kazakhstan"
"__35","Lebanon"
"__36","Africa n.e.s."
"__37","Georgia"
"__38","Sudan"
"__39","Macedonia, The Fmr. Yugoslav Rep."
"__3a","Zambia"
"__3b","Bahrain"
"__3c","Mozambique"
"__3d","Oman"
"__3e","Andorra"
"__3f","Montenegro"
"__3g","Cameroon"
"__3h","Ecuador"
"__3i","Kuwait"
"__3j","Latvia"
"__3k","Fmr. USSR"
"__3l","Estonia"
"__3m","Fmr. Yugoslavia"
"__3n","Côte d'Ivoire"
"__3o","Réunion"
"__3p","Algeria"
"__3q","Senegal"
"__3r","Madagascar"
"__3s","Mali"
"__3t","Fmr. Czechoslovakia"
"__3u","Sri Lanka"
"__3v","Peru"
"__3w","Moldova, Rep. of"
"__3x","Timor-Leste"
"__3y","America n.e.s."
"__3z","Gabon"
"__40","Somalia"
"__41","Viet Nam"
"__42","Myanmar"
"__43","Turkmenistan"
"__44","Liechtenstein"
"__45","Guatemala"
"__46","British Virgin Isds."
"__47","Costa Rica"
"__48","Chile"
"__49","Suriname"
"__4a","Cook Isds."
"__4b","Netherlands Antilles"
"__4c","Angola"
"__4d","Sao Tome & Principe"
"__4e","Cape Verde"
"__4f","Saint Pierre & Miquelon"
"__4g","Korea, Dem. People's Rep. of"
"__4h","Free Zones"
"__4i","Djibouti"
"__4j","Malawi"
"__4k","Ghana"
"__4l","American Samoa"
"__4m","Paraguay"
"__4n","Bahamas"
"__4o","Dominican Rep."
"__4p","Nicaragua"
"__4q","Trinidad & Tobago"
"__4r","Honduras"
"__4s","Asia n.e.s."
"__4t","Pakistan"
"__4u","El Salvador"
"__4v","Syrian Arab Rep."
"__4w","Dominica"
"__4x","Saint Lucia"
"__4y","Turks & Caicos Isds."
"__4z","Uruguay"
"__50","Grenada"
"__51","Saint Kitts & Nevis"
"__52","Bolivia"
"__53","Belize"
"__54","Aruba"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
