"__2a","Bulgaria"
"__2b","Congo, The Rep. Dem. of"
"__2c","Cuba"
"__2d","Brazil"
"__2e","Côte d'Ivoire"
"__2f","Mexico"
"__2g","Rwanda"
"__2h","Ecuador"
"__2i","Other areas n.e.s."
"__2j","Oman"
"__2k","Confidential & differences"
"__2l","Egypt"
"__2m","Liechtenstein"
"__2n","Ukraine"
"__2o","Belarus"
"__2p","Serbia"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Niger"
"__2s","Nauru"
"__2t","Europe n.e.s."
"__2u","Peru"
"__2v","Greenland"
"__2w","Faeroe Isds."
"__2x","Gibraltar"
"__2y","Tanzania, United Rep. of"
"__2z","British Virgin Isds."
"__30","Cyprus"
"__31","Albania"
"__32","Azerbaijan"
"__33","Bangladesh"
"__34","Colombia"
"__35","Guatemala"
"__36","Honduras"
"__37","Kazakhstan"
"__38","Jordan"
"__39","Kenya"
"__3a","Lao People's Dem. Rep."
"__3b","Moldova, Rep. of"
"__3c","Nicaragua"
"__3d","Nigeria"
"__3e","Pakistan"
"__3f","Seychelles"
"__3g","Bunkers"
"__3h","Uruguay"
"__3i","Uzbekistan"
"__3j","Yemen"
"__3k","Bahrain"
"__3l","Bosnia & Herzegovina"
"__3m","Sri Lanka"
"__3n","Chile"
"__3o","El Salvador"
"__3p","Mauritania"
"__3q","Mongolia"
"__3r","Somalia"
"__3s","Cameroon"
"__3t","Georgia"
"__3u","Kuwait"
"__3v","Burkina Faso"
"__3w","Venezuela"
"__3x","Botswana"
"__3y","Myanmar"
"__3z","Dominican Rep."
"__40","Djibouti"
"__41","Mauritius"
"__42","Armenia"
"__43","Mali"
"__44","Senegal"
"__45","Iceland"
"__46","Uganda"
"__47","New Caledonia"
"__48","Fmr. Czechoslovakia"
"__49","Panama"
"__4a","Fmr. USSR"
"__4b","Fmr. Yugoslavia"
"__4c","Congo"
"__4d","Martinique"
"__4e","Réunion"
"__4f","French Guiana"
"__4g","Mayotte"
"__4h","Brunei Darussalam"
"__4i","Madagascar"
"__4j","Sierra Leone"
"__4k","Bolivia"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Paraguay"
"__4n","Zimbabwe"
"__4o","Jamaica"
"__4p","Bermuda"
"__4q","French Polynesia"
"__4r","Sudan"
"__4s","Netherlands Antilles"
"__4t","Fiji"
"__4u","Cook Isds."
"__4v","Guinea-Bissau"
"__4w","Macao SAR of China"
"__4x","Sao Tome & Principe"
"__4y","Cambodia"
"__4z","Benin"
"__50","Ethiopia"
"__51","Qatar"
"__52","Guinea"
"__53","Free Zones"
"__54","Anguilla"
"__55","Belize"
"__56","Asia n.e.s."
"__57","Bahamas"
"__58","Barbados"
"__59","Grenada"
"__5a","Saint Lucia"
"__5b","Trinidad & Tobago"
"__5c","Antigua & Barbuda"
"__5d","Cayman Isds."
"__5e","Aruba"
"__5f","Saint Vincent & Grenadines"
"__5g","Nepal"
"__5h","Haiti"
"__5i","Mozambique"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
