"__2d","Norway excl. Bouvet S. & JM."
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","Cuba"
"__2g","Congo"
"__2h","Moldova, Rep. of"
"__2i","Canada"
"__2j","Ireland"
"__2k","Kuwait"
"__2l","South Africa"
"__2m","Senegal"
"__2n","Uruguay"
"__2o","Chile"
"__2p","Oman"
"__2q","Venezuela"
"__2r","Dominican Rep."
"__2s","Mexico"
"__2t","Qatar"
"__2u","Fmr. Federal Rep. of Germany"
"__2v","Other areas n.e.s."
"__2w","Confidential & differences"
"__2x","Fmr. Yugoslavia"
"__2y","Serbia & Montenegro"
"__2z","Bosnia & Herzegovina"
"__30","Syrian Arab Rep."
"__31","Greenland"
"__32","Faeroe Isds."
"__33","Cape Verde"
"__34","Colombia"
"__35","Iceland"
"__36","Macedonia, The Fmr. Yugoslav Rep."
"__37","Angola"
"__38","Bangladesh"
"__39","Georgia"
"__3a","Ghana"
"__3b","Morocco"
"__3c","Nigeria"
"__3d","Panama"
"__3e","Peru"
"__3f","Swaziland"
"__3g","Ecuador"
"__3h","Kenya"
"__3i","Turkmenistan"
"__3j","Burkina Faso"
"__3k","Albania"
"__3l","Côte d'Ivoire"
"__3m","Paraguay"
"__3n","Sudan"
"__3o","Togo"
"__3p","Guyana"
"__3q","Madagascar"
"__3r","Mozambique"
"__3s","Saint Lucia"
"__3t","United Arab Emirates"
"__3u","Guatemala"
"__3v","Bonaire"
"__3w","Africa n.e.s."
"__3x","Europe n.e.s."
"__3y","Chad"
"__3z","Martinique"
"__40","Benin"
"__41","Réunion"
"__42","Southern African Customs Union"
"__43","French Polynesia"
"__44","Malta"
"__45","Iraq"
"__46","Korea, Dem. People's Rep. of"
"__47","Sri Lanka"
"__48","Uzbekistan"
"__49","Honduras"
"__4a","El Salvador"
"__4b","Tonga"
"__4c","Kiribati"
"__4d","Vanuatu"
"__4e","Bunkers"
"__4f","Sao Tome & Principe"
"__4g","Libya"
"__4h","Zimbabwe"
"__4i","British Virgin Isds. & Montserrat"
"__4j","Gibraltar"
"__4k","Mauritius"
"__4l","Nicaragua"
"__4m","Andorra"
"__4n","Bahrain"
"__4o","Fmr. Czechoslovakia"
"__4p","Namibia"
"__4q","Fmr. USSR"
"__4r","Bolivia"
"__4s","Trinidad & Tobago"
"__4t","Brunei Darussalam"
"__4u","Azerbaijan"
"__4v","Haiti"
"__4w","Puerto Rico"
"__4x","Zambia"
"__4y","Mauritania"
"__4z","Asia n.e.s."
"__50","Suriname"
"__51","Jamaica"
"__52","Barbados"
"__53","Liechtenstein"
"__54","Bermuda"
"__55","Bahamas"
"__56","Dominica"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
