"___d","Computer software and databases (net)"
"___e","Total fixed assets (gross)"
"___f","Total Construction (gross)"
"___g","Dwellings (gross)"
"___h","Other buildings and structures (gross)"
"___i","Machinery and equipment and weapons systems (gross)"
"___j","Transport equipment (gross)"
"___k","ICT equipment (gross)"
"___l","Computer hardware (gross)"
"___m","Telecommunications equipment (gross)"
"___n","Other machinery and equipment and weapons systems (gross)"
"___o","Cultivated biological resources (gross)"
"___p","Intellectual property products (gross)"
"___q","Research and development (gross)"
"___r","Computer software and databases (gross)"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Iceland"
"____s","Norway"
"____t","United Kingdom"
"____u","Montenegro"
