"__4w","Dominican Rep."
"__4x","Guadeloupe"
"__4y","Guyana"
"__4z","Senegal"
"__50","Greenland"
"__51","Venezuela"
"__52","Namibia"
"__53","Aruba"
"__54","British Indian Ocean Territory"
"__55","Costa Rica"
"__56","Honduras"
"__57","El Salvador"
"__58","Chile"
"__59","Ecuador"
"__5a","French Southern Territories"
"__5b","Curaçao"
"__5c","Nicaragua"
"__5d","Israel"
"__5e","Bolivia"
"__5f","Asia n.e.s."
"__5g","Europe n.e.s."
"__5h","Kyrgyzstan"
"__5i","American Samoa"
"__5j","Faeroe Isds."
"__5k","Gibraltar"
"__5l","Oman"
"__5m","Puerto Rico"
"__5n","Sudan"
"__5o","Fmr. USSR"
"__5p","Egypt"
"__5q","Yemen"
"__5r","Mauritania"
"__5s","Tanzania, United Rep. of"
"__5t","Fmr. Yugoslavia"
"__5u","Iraq"
"__5v","Eritrea"
"__5w","Central African Rep."
"__5x","Azerbaijan"
"__5y","Qatar"
"__5z","Algeria"
"__60","Chad"
"__61","Mayotte"
"__62","Benin"
"__63","Falkland Isds."
"__64","Djibouti"
"__65","Korea, Dem. People's Rep. of"
"__66","Libya"
"__67","Madagascar"
"__68","Mozambique"
"__69","Africa n.e.s."
"__6a","Paraguay"
"__6b","Guinea-Bissau"
"__6c","Saint Helena"
"__6d","Sao Tome & Principe"
"__6e","Zimbabwe"
"__6f","Niger"
"__6g","Togo"
"__6h","Bonaire"
"__6i","Saint-Barthélemy"
"__6j","Somalia"
"__6k","Tunisia"
"__6l","Comoros"
"__6m","South Sudan"
"__6n","Malawi"
"__6o","Lao People's Dem. Rep."
"__6p","Tajikistan"
"__6q","Cook Isds."
"__6r","Marshall Isds."
"__6s","French Guiana"
"__6t","Martinique"
"__6u","New Zealand Oceania"
"__6v","Iran"
"__6w","Bhutan"
"__6x","Swaziland"
"__6y","Fmr. Czechoslovakia"
"__6z","State of Palestine"
"__70","Holy See"
"__71","Free Zones"
"__72","Niue"
"__73","Tuvalu"
"__74","Palau"
"__75","Kosovo"
"__76","British Virgin Isds. & Montserrat"
"__77","San Marino"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
