"_01w","Medina Del Campo - Fresno El Viejo"
"_01x","Valdestillas - Valladolid-C.G."
"_01y","Valladolid-C.G. - Cbdor Valladolid"
"_01z","Valladolid-C.G. - Valladolid-Argal"
"_020","Valladolid-C.G. - Valla-Ag Km250.2"
"_021","Tres Hermanos - Corcos-Aguilarej"
"_022","Tres Hermanos - Campsa"
"_023","Corcos-Aguilarej - Cubillas S.Marta"
"_024","Cubillas S.Marta - Venta De Baños"
"_025","Valladolid-Argal - Bif.Hendaya"
"_026","Venta De Baños - Magaz"
"_027","Venta De Baños - Bif. Magaz"
"_028","Venta De Baños - Fasa-Renault"
"_029","Magaz - Villodrigo"
"_02a","Villodrigo - Bif. Aranda"
"_02b","Burgos-R.De Lima - Bif Rubena-Ag Km"
"_02c","Briviesca - Pancorbo"
"_02d","Pancorbo - Bujedo"
"_02e","Bujedo - Bif. Rioja"
"_02f","Miranda De Ebro - Jundiz"
"_02g","Miranda De Ebro - Artomaña"
"_02h","Vitoria- Gasteiz - Agurain-Salvatie"
"_02i","Agurain-Salvatie - Eguino"
"_02j",""Eguino - Bif. Km.534,0""
"_02k","Jundiz - Vitoria- Gasteiz"
"_02l","Altsasu - Zegama-Otzaurte"
"_02m",""Altsasu - Bif. Km.231,5""
"_02n","Zegama-Otzaurte - Brinkola"
"_02o","Brinkola - Zumarraga"
"_02p","Zumarraga - Tolosa"
"_02q","Tolosa - San Sebastian-Do"
"_02r","San Sebastian-Do - Lezo-Renteria"
"_02s","Lezo-Renteria - Irun"
"_02t","Irun - Hendaya"
"_02u","Irun - Cambiador Irun"
"_02v","Cambiador Irun - Hendaya"
"_02w","Cercedilla - Tablada"
"_02x","Cercedilla - Pto. Navacerrada"
"_02y","Tablada - Segovia"
"_02z","Pto. Navacerrada - Los Cotos"
"_030","Artomaña - Orduña"
"_031","Orduña - Llodio"
"_032","Llodio - Areta"
"_033","Areta - Arrigorriaga"
"_034","Arrigorriaga - Aguja Enlace"
"_035","Int. Abando I.P. - La Casilla"
"_036","La Casilla - Bif. La Casilla"
"_037","La Casilla - Bif. La Casilla"
"_038","Olabeaga - Zorrotza"
"_039","Zorrotza - Lutxana-Barakal."
"_03a","Lutxana-Barakal. - Desertu-Barakald"
"_03b","Desertu-Barakald - Santurtzi"
"_03c","Desertu-Barakald - Muskiz"
"_03d","Santurtzi - Santurtzi-Puerto"
"_03e","Santurtzi - Bilbao Mercanc."
"_03f","Palencia - Osorno"
"_03g","Palencia - Villada"
"_03h","Osorno - Quintanilla Torr"
"_03i","Quintanilla Torr - Mataporquera"
"_03j","Mataporquera - Reinosa"
"_03k","Reinosa - Barcena"
"_03l","Barcena - Los Corrales B"
"_03m","Los Corrales B - Torrelavega"
"_03n","Torrelavega - Sierrapando"
"_03o","Sierrapando - Renedo"
"_03p","Sierrapando - Solvay Factoria"
"_03q","Renedo - Guarnizo"
"_03r","Guarnizo - Muriedas"
"_03s","Muriedas - Santander"
"_03t","Muriedas - Santander-Puerto"
"_03u","Villada - Sahagun"
"_03v","Sahagun - Palanquinos"
"_03w","Palanquinos - Torneros"
"_03x","Torneros - Bif Rio Bernesga"
"_03y","Leon Clasificac. - Bif. Quintana"
"_03z","Rio Bernesga - Bif. Leon"
"_040","Rio Bernesga - Bif. Torneros"
"_041","Leon - Leon Clasificac."
"_042","Leon - Bif.Galicia"
"_043","Leon - Bif. Asturias"
"_044","La Seca - La Robla"
"_045","La Robla - Busdongo"
"_046","Busdongo - Pte Los Fierros"
"_047","Pte Los Fierros - Pola De Lena"
"_048","Pola De Lena - Ujo"
"_049","Ujo - Ablaña"
"_04a","Ablaña - Bif. Tud.Veguin"
"_04b","Olloniego - Ablaña"
"_04c","Soto De Rey - Llamaquique"
"_04d","Soto De Rey - Bif.Olloniego"
"_04e","Oviedo - Lugones"
"_04f","Lugones - Lugo Llanera"
"_04g","Llamaquique - Oviedo"
"_04h","Lugo Llanera - Villabona De A."
"_04i","Villabona De A. - Serin"
"_04j","Villabona De A. - Nubledo"
"_04k","Serin - Poago"
"_04l","Serin - Veriña"
"_04m","Poago - Veriña"
"_04n","Veriña - Gijon-J."
"_04o","Veriña - Aboño"
"_04p","Gijon-J. - Gijon-Cercanias"
"_04q","Tudela Veguin - Bif.Peña Rubia"
"_04r","Tudela Veguin - Bif.Viella"
"_04s","Viella - Lugo Llanera"
"_04t","Viella - Central Lechera"
"_04u","Nubledo - Aviles"
"_04v","Nubledo - Trasona"
"_04w","Aviles - La Maruca"
"_04x","La Maruca - S.Juan De Nieva"
"_04y","Aboño - El Musel"
"_04z","Gijon-Puerto - Veriña"
"_050","Madrid-Chamartin - Cbdor Chamartin"
"_051","Madrid-Chamartin - Madrid At. Cerca"
"_052","Madrid-Chamartin - Pitis"
"_053",""Madrid-Chamartin - Chmtin-Ag Km 1,5""
"_054","Madrid-Chamartin - Bif. Fuencarral"
"_055","Madrid-Chamartin - Bif. Hortaleza"
"_056","El Goloso - Tres Cantos"
"_057","Tres Cantos - Colmenar Viejo"
"_058","Colmenar Viejo - Manzanares S. R."
"_059","Manzanares S. R. - Bustarviejo-Vald"
"_05a","Univ.Cantoblanco - Alcob.- S.S.Reye"
"_05b","Univ.Cantoblanco - Bif. Tres Cantos"
"_05c","Bustarviejo-Vald - Robregordo-Somos"
"_05d","Robregordo-Somos - Riaza"
"_05e","Riaza - Maderuelo-Linare"
"_05f","Maderuelo-Linare - Aranda Duero-Mon"
"_05g","Aranda Duero-Mon - Lerma"
"_05h","Aranda Duero-Mon - Aranda Duero-Che"
"_05i","Lerma - Bif. Aranda"
"_05j","Madrid At. Cerca - Madrid-Chamartin"
"_05k","Madrid At. Cerca - Delicias"
"_05l","Madrid At. Cerca - Villaverde Alto"
"_05m","Madrid At. Cerca - A.Mad.-Entrevias"
"_05n","Madrid At. Cerca - Cambiador Atocha"
"_05o","Madrid At. Cerca - Aguja Km. 1.4"
"_05p","Madrid At. Cerca - Aguja Km. 2.0"
"_05q","Delicias - Piramides"
"_05r","Piramides - Madrid P.Pio"
"_05s","Quintana-Raneros - Astorga"
"_05t","Astorga - Folgoso"
"_05u","Folgoso - Ponferrada"
"_05v","Ponferrada - Ponferrada-Clas."
"_05w","Ponferrada - Km. 253.5"
"_05x","Toral De Los Vad - La Barosa"
"_05y","Toral De Los Vad - Cosmos"
"_05z","La Barosa - A Rua-Petin"
"_060","A Rua-Petin - Monforte  Lemos"
"_061","Monforte  Lemos - Sarria"
"_062","Monforte  Lemos - Os Peares"
"_063","Sarria - Lugo"
"_064","Lugo - Lugo Mercancias"
"_065","Guitiriz - Betanzos-Infesta"
"_066","Lugo Mercancias - Guitiriz"
"_067","Betanzos-Infesta - Ferrol"
"_068","Betanzos-Infesta - Bif El Burgo"
"_069","A Coruña S.Diego - A Coruña-Puerto"
"_06a","Cosmos - Villafranca Bier"
"_06b","Ferrol - Ferrol Puerto"
"_06c","Os Peares - Ourense"
"_06d","Ourense - Ribadavia"
"_06e","Ourense - O Irixo"
"_06f","Ribadavia - Guillarei"
"_06g",""Guillarei - Guill-Ag K 141,6""
"_06h",""Guillarei - Guillar-Ag K 0,9""
"_06i","Redondela - Pontevedra"
"_06j","Redondela - Chapela-Aguja"
"_06k","Vigo-Guixar - Vigo-Berbes"
"_06l","Tui - Valenca Do Minho"
"_06m","Pontevedra -  Faxil"
"_06n","Vilagarcia De A. - Padron"
"_06o","Padron - Santiago-Compost"
"_06p","Faxil - Portas"
"_06q","Faxil - Vilagarcia De A."
"_06r",""Monfragüe - Monfrgüe-Agj.4,4""
"_06s",""Monfragüe - Monfgüe-Ag.255,4""
"_06t","Salamanca - Valdunciel"
"_06u","Salamanca - La Alamedilla"
"_06v","La Alamedilla - Bif. La Serna"
"_06w","Zamora - Sarracin  Aliste"
"_06x","La Bañeza - Astorga"
"_06y","Toro - Zamora"
"_06z","Sarracin  Aliste - Puebla Sanabria"
"_070","Puebla Sanabria - Lubian"
"_071","Lubian - Laza-Cerdedelo"
"_072","Laza-Cerdedelo - Taboadela"
"_073","Taboadela - Ourense S.F."
"_074","Ourense S.F. - Ourense"
"_075","O Irixo - Lalin"
"_076","Lalin - Vedra-Rivadulla"
"_077","Vedra-Rivadulla - Santiago-Compost"
"_078","Santiago-Compost - Cerceda-Meirama"
"_079",""Cerceda-Meirama - Cer-Meir-Ag000,7""
"_07a","Cerceda-Meirama - Bif Uxes"
"_07b","Sogama - C. Term. Meirama"
"_07c","Fresno El Viejo - Cantalapiedra"
"_07d","Cantalapiedra - Salamanca"
"_07e","Tejares-Chamberi - Fte.San Esteban"
"_07f","Fte.San Esteban - Ciudad Rodrigo"
"_07g","Ciudad Rodrigo - Fuentes De Oñoro"
"_07h","Fuentes De Oñoro - Vilar  Formoso"
"_07i","S. Pedro Arroyo - Peñaranda Braca."
"_07j","Peñaranda Braca. - Salamanca"
"_07k","Leganes - Fuenlabrada"
"_07l","Fuenlabrada - Humanes"
"_07m","Griñon - Illescas"
"_07n","Illescas - Villaluenga-Yunc"
"_07o","Humanes - Griñon"
"_07p","Villaluenga-Yunc - Torrijos"
"_07q","Torrijos - Talavera Reina"
"_07r","Talavera Reina - Navalmoral Mata"
"_07s","Navalmoral Mata - Monfragüe"
"_07t","Rio Tajo - Caceres"
"_07u","Caceres - Herreruela"
"_07v","Caceres - Carmonita"
"_07w","Herreruela - Valencia Alcant"
"_07x",""Valencia Alcant - Km.428,5 (Front)""
"_07y","Cuatro Vientos - Madrid At. Cerca"
"_07z","Mostoles-El Soto - Cuatro Vientos"
"_080","Carmonita - Aljucen"
"_081","Villaverde Alto - Leganes"
"_082","Villaverde Alto - Getafe - Centro"
"_083","Getafe - Centro - Bif. Parla"
"_084","Yeles - La Sagra"
"_085","Algodor - Aguja Km 5.7"
"_086","Malagon - Ciudad Real"
"_087","La Sagra - Toledo"
"_088",""La Sagra - Pk Km. 137,7""
"_089","Ciudad Real - Calatrava"
"_08a","Ciudad Real - Bif.Poblete"
"_08b","Cañada De Calat. - Calatrava"
"_08c","Calatrava - Puertollano"
"_08d","Calatrava - Puertollano"
"_08e","Puertollano - Puertollano-Mer."
"_08f","Puertollano - Puertollano-Ref."
"_08g","Puertollano-Mer. - Caracollera"
"_08h","Caracollera - Guadalmez-Pedro."
"_08i","Guadalmez-Pedro. - Cabeza Del Buey"
"_08j","Cabeza Del Buey - Almorchon"
"_08k","Arroyo Del Valle - Bif.Cbd Alcolea"
"_08l","Almorchon - Peñarroya-P Nuev"
"_08m","Almorchon - Villanueva Sern."
"_08n","Villanueva Sern. - Bioenergetica Ex"
"_08o","Bioenergetica Ex - Merida"
"_08p","Merida - Aljucen"
"_08q","Merida - Zafra"
"_08r","Aljucen - Badajoz"
"_08s",""Badajoz - Km 517,6 Frntera""
"_08t","Puertollano - Conquista"
"_08u","Conquista - Arroyo Del Valle"
"_08v","Majarabique - Cambiador Maj."
"_08w","Majarabique - Sevilla-S. Justa"
"_08x","Cambiador Maj. - Bif.San Jeronimo"
"_08y","Cambiador Maj. - Bif.Los Naranjos"
"_08z","Zafra - Llerena"
"_090","Zafra - Cementos Balboa"
"_091","Zafra - Fregenal Sierra"
"_092","Llerena - Fuente Del Arco"
"_093","Fuente Del Arco - Cazalla-Constant"
"_094","Cazalla-Constant - Pedroso"
"_095","Pedroso - Villanueva Rio M"
"_096","Villanueva Rio M - Los Rosales"
"_097","Cementos Balboa - Jerez Caballeros"
"_098","Fregenal Sierra - Jabugo-Galaroza"
"_099","Jabugo-Galaroza - Valdelamusa"
"_09a","Valdelamusa - Calañas"
"_09b","Calañas - Gibraleon"
"_09c","Gibraleon - Huelva-Cargas"
"_09d","Camas - Escacena"
"_09e","Escacena - La Palma Condado"
"_09f","La Palma Condado - Huelva-Cargas"
"_09g","Huelva-Cargas - Huelva-Termino"
"_09h","Huelva-Cargas - Huelva Puerto"
"_09i","Manzanares - Valdepeñas"
"_09j","Manzanares - Almagro"
"_09k","Valdepeñas - Sta Cruz Mudela"
"_09l","Sta Cruz Mudela - Venta D Cardenas"
"_09m","Venta D Cardenas - Vadollano"
"_09n","Vadollano - Linares Baeza"
"_09o","Linares Baeza - L. Propios-Cazor"
"_09p",""Linares Baeza - Espeluy-Ag.338,8""
"_09q","Espeluy - Andujar"
"_09r","Andujar - Los Siles"
"_09s",""Los Siles - Alcolea-Ag.431,9""
"_09t","C.U.De Rabanales - Cordoba-Central"
"_09u","Cordoba-Central - Cordoba-El Higue"
"_09v","Cordoba-Central - Cambiador Cord."
"_09w","Cordoba-Central - Bif. Malaga-A.V."
"_09x","Cordoba-Central - Bif Cordoba - Hi"
"_09y","El Higueron - Palma Del Rio"
"_09z","Palma Del Rio - Lora Del Rio"
"_0a0","Cordoba-El Higue - El Higueron"
"_0a1",""Cordoba-El Higue - Aguja Km. 1,337""
"_0a2","Lora Del Rio - Los Rosales"
"_0a3","Los Rosales - Majarabique-Est."
"_0a4","Majarabique-Est. - Bif.San Jeronimo"
"_0a5","Majarabique-Est. - Bif.Los Naranjos"
"_0a6",""Sevilla-S. Justa - La Salud-Ag.6,2""
"_0a7","La Negrilla - Alcala De Guadai"
"_0a8","La Negrilla - Fact. Seat"
"_0a9",""La Negrilla - La Salud-Ag 10,2""
"_0aa","La Salud - Dos Hermanas"
"_0ab","Dos Hermanas - Bif. Utrera"
"_0ac","Puerto   Sevilla - La Salud"
"_0ad","Utrera - Lebrija"
"_0ae","Lebrija - Jerez Frontera"
"_0af","Jerez Frontera - Puerto Sta Maria"
"_0ag","Puerto Sta Maria - Las Aletas"
"_0ah","Cadiz - Cadiz-Puerto"
"_0ai","Cortadura - Cadiz"
"_0aj","Las Aletas - Cortadura"
"_0ak","Las Aletas - Universid. Cadiz"
"_0al","Cambiador Cord. - Valchillon"
"_0am","Valchillon - Montilla"
"_0an","Montilla - Campo Real"
"_0ao","Campo Real - Puente Genil"
"_0ap","Puente Genil - La Roda Andaluc."
"_0aq","La Roda Andaluc. - Fuente De Piedra"
"_0ar",""Fuente De Piedra - A-S Ana-Agj 50,4""
"_0as","Bobadilla - Alora"
"_0at","Bobadilla - Almargen-Cañete"
"_0au","Alora - Los Prados"
"_0av","Los Prados - Fuengirola"
"_0aw","Maria Zambrano - Los Prados"
"_0ax","Maria Zambrano - Bif. Playa"
"_0ay","Malaga-Playa - Bif. Playa"
"_0az","Malaga-C. Alam. - Maria Zambrano"
"_0b0","Almargen-Cañete - Ronda"
"_0b1","Ronda - Gaucin"
"_0b2","Gaucin - S.Roque-La Linea"
"_0b3","S.Roque-La Linea - Algeciras"
"_0b4","S.Roque-La Linea - Miraflores La L."
"_0b5","Algeciras P. Cgd - Algeciras"
"_0b6","L. Propios-Cazor - Huelma"
"_0b7","Huelma - Moreda"
"_0b8","Moreda - Bif. Granada"
"_0b9","Moreda - Bif. Almeria"
"_0ba","Guadix - La Calahorr-Ferr"
"_0bb","La Calahorr-Ferr - Hueneja-Dolar"
"_0bc","Hueneja-Dolar - Fiñana"
"_0bd","Hueneja-Dolar - Minas Del Marq."
"_0be","Fiñana - Fuente-Santa"
"_0bf","Fuente-Santa - Almeria"
"_0bg","Almeria - Almeria Puerto"
"_0bh","Albolote - Granada"
"_0bi","Pta. De Atocha - Aguja Km. 1.4"
"_0bj","Pta. De Atocha - Bif. C.N./Sta.C"
"_0bk","Madrid-S. Catal. - Villaverde Bajo"
"_0bl","Madrid-S. Catal. - Bif. Planetario"
"_0bm","Madrid-S. Catal. - Bif. Museo"
"_0bn","Madrid-S. Catal. - Bif. Rebolledo"
"_0bo","Villaverde Bajo - Villaverde Alto"
"_0bp","Villaverde Bajo - Madrid-S. Catal."
"_0bq","Villaverde Bajo - Madrid-S. Catal."
"_0br","Villaverde Bajo - S.Cristobal Indt"
"_0bs","S.Cristobal Indt - Pinto"
"_0bt","S.Cristobal Indt - Villaverd-Clasif"
"_0bu","Pinto - S. Martin Vega"
"_0bv","Pinto - Aranjuez"
"_0bw","Aranjuez - Castillejo-Añove"
"_0bx","Aranjuez - S.Cruz De La Zar"
"_0by","Castillejo-Añove - Algodor"
"_0bz","Castillejo-Añove - Villacañas"
"_0c0","Villacañas - Quero"
"_0c1","Quero - Agu.Cla Km.146.1"
"_0c2","Alczar S.J.Carga - Alcazar San Juan"
"_0c3","Alcazar San Juan - Manzanares"
"_0c4","Alcazar San Juan - Socuellamos"
"_0c5","Socuellamos - Villarrobledo"
"_0c6","Villarrobledo - La Roda Albacete"
"_0c7","La Roda Albacete - Albacete"
"_0c8","Albacete - Cambdor Albacete"
"_0c9",""Albacete - Albac-Ag Km279,4""
"_0ca","Chinchilla - Almansa"
"_0cb","Chinchilla - Hellin"
"_0cc","Almansa - La Encina"
"_0cd","La Encina - Caudete"
"_0ce","La Encina - Bif. Alacant"
"_0cf","Caudete - Villena"
"_0cg","Caudete - Bif. Alacant"
"_0ch","Villena - S.Vicente Raspeg"
"_0ci","S.Vicente Raspeg - S Vicent Centre"
"_0cj",""S.Vicente Raspeg - S V Rasp-Ag448,7""
"_0ck",""S Vicent Centre - S V Rasp-Ag448,7""
"_0cl","Hellin - Calasparra"
"_0cm","Calasparra - Cieza"
"_0cn","Cieza - Alguazas-Molina"
"_0co","Alguazas-Molina - Alcantarilla"
"_0cp","Alguazas-Molina - Ribera De Molina"
"_0cq","Alcantarilla - Murcia Cargas"
"_0cr","Murcia Cargas - Alcantar.-Los R."
"_0cs","Murcia Cargas - Murcia Del Carme"
"_0ct","Murcia Del Carme - El Regueron"
"_0cu","El Regueron - Beniel"
"_0cv",""El Regueron - Aguja Km. 523,2""
"_0cw",""Cartagena - Aguja Km.0,8""
"_0cx","Cartagena-Puerto - Cartagena"
"_0cy","Beniel - Orihuela"
"_0cz","Orihuela - Albatera-Catral"
"_0d0","Albatera-Catral - Sant Gabriel"
"_0d1","Alacant-Port - Alacant-Benalua"
"_0d2","Sant Gabriel - Alacant-Terminal"
"_0d3","Sant Gabriel - Alacant-Benalua"
"_0d4","La Font De La F. - Moixent"
"_0d5","Moixent - Bif. Vallada"
"_0d6","L  Alcudia - Xativa-Ag.Km.47"
"_0d7","Xativa - Silla"
"_0d8","Xativa - Ontinyent"
"_0d9","Silla - Ford"
"_0da","Silla - Alfafar-Benetuss"
"_0db","Silla - Cullera"
"_0dc","Alfafar-Benetuss - Valencia-La Font"
"_0dd","Alfafar-Benetuss - Valenc-Ag A.V."
"_0de","Valencia-Nord - Valenc-Ag A.V."
"_0df","Valencia-La Font - Clasif. V.F.S.L."
"_0dg",""Valencia-La Font - Vfsl-Ag.Km.1,3""
"_0dh",""Puçol - Sagunt-A.Km.28,3""
"_0di",""Clasif. V.F.S.L. - V-Fsl-Ag Km 1,6""
"_0dj",""Clasif. V.F.S.L. - Vfsl-Ag.Km.1,3""
"_0dk","Sagunt - Almenara"
"_0dl","Sagunt - Puerto De Sagunt"
"_0dm","Almenara - Vila-Real"
"_0dn","Vila-Real - Castello Plana"
"_0do","Castello Plana - Les Palmes"
"_0dp","Les Palmes - Orpesa"
"_0dq","Les Palmes - Port De Castelló"
"_0dr","Orpesa - Vinaros"
"_0ds","Vinaros - Ulldecona-Alcana"
"_0dt","Ulldecona-Alcana - L Aldea-Amp-Tor."
"_0du","Tortosa - L Aldea-Amp-Tor."
"_0dv","L Aldea-Amp-Tor. - Bif. Calafat"
"_0dw","Vandellos - Cambrils"
"_0dx","Cambrils - Salou"
"_0dy","Salou - Port Aventura"
"_0dz","Port Aventura - Ag.Clas.Km.272"
"_0e0","S.Cruz De La Zar - Tarancon"
"_0e1","Tarancon - Huete"
"_0e2","Huete - Cuenca"
"_0e3","Cuenca - Carboneras Guada"
"_0e4","Carboneras Guada - Camporrobles"
"_0e5","Camporrobles - Utiel"
"_0e6","Utiel - Buñol"
"_0e7","Buñol - V.Sant Isidre"
"_0e8","V.Sant Isidre - Valencia-Nord"
"_0e9","V.Sant Isidre - Xirivella-L Alte"
"_0ea","Cuarte De Huerva - Maria De Huerva"
"_0eb","Maria De Huerva - Cariñena"
"_0ec","Cariñena - Badules"
"_0ed","Badules - Navarrete"
"_0ee","Navarrete - Caminreal-Ftes."
"_0ef","Caminreal-Ftes. - Sta.Eulalia Camp"
"_0eg","Sta.Eulalia Camp - Teruel"
"_0eh","Teruel - Barracas"
"_0ei","Barracas - Caudiel"
"_0ej","Caudiel - Soneja"
"_0ek","Soneja - Estivella-Albala"
"_0el","Estivella-Albala - Gilet"
"_0em","Gilet - Puerto De Sagunt"
"_0en",""Gilet - Sagnt-A.Km.268,8""
"_0eo","Ontinyent - Alcoi"
"_0ep","Cullera - Gandia-Mercader."
"_0eq","Gandia-Mercader. - Gandia"
"_0er","Gandia-Mercader. - Platja I Grau G."
"_0es","Platja I Grau G. - Gandia Port"
"_0et","Xirivella-L Alte - Quart Poblet"
"_0eu","Vallecas-Ind. - Vicalvaro"
"_0ev","Vallecas-Ind. - Bif. Rebolledo"
"_0ew","A.Mad.-Entrevias - Vallecas-Ind."
"_0ex","Cambiador Atocha - Pta. De Atocha"
"_0ey","Cambiador Atocha - Aguja Km. 2.0"
"_0ez","Vicalvaro - Coslada"
"_0f0","Vicalvaro - Vicalvaro-Clasif"
"_0f1","S. Fernando Hen. - Torrejon De Ardo"
"_0f2","Torrejon De Ardo - Bif.Base Aerea"
"_0f3","Alcala Henares - Meco"
"_0f4","Meco - Azuqueca"
"_0f5","Azuqueca - Guadalajara"
"_0f6","Coslada - S. Fernando Hen."
"_0f7","Guadalajara - Baides"
"_0f8","Baides - Sigüenza"
"_0f9","Sigüenza - Torralba"
"_0fa","Torralba - Arcos De Jalon"
"_0fb","Torralba - Coscurita"
"_0fc","Arcos De Jalon - Sta. Ma. Huerta"
"_0fd","Sta. Ma. Huerta - Ariza"
"_0fe","Ariza - Calatayud"
"_0ff","Calatayud - Morata De Jalon"
"_0fg","Calatayud - Bif. Cbd Plas. J"
"_0fh","Morata De Jalon - Ricla-La Almunia"
"_0fi",""Ricla-La Almunia - Camb-Ag.Km.308,6""
"_0fj","Grisen - Casetas"
"_0fk","Grisen - Cabañas De E."
"_0fl","Grisen - General Motors"
"_0fm","Casetas - C.I.M. De Zarago"
"_0fn","Casetas - Cabañas De E."
"_0fo",""C.I.M. De Zarago - Cim-Ag. Km.337,1""
"_0fp",""C.I.M. De Zarago - Cim-Aguja Km.0,7""
"_0fq",""Miraflores - Mira-Ag Km.345,6""
"_0fr",""Miraflores - Mirafl-Ag Km 0,9""
"_0fs",""La Cartuja - Cartuja-Ag 351,1""
"_0ft","La Zaida-Sastago - La Puebla Hijar"
"_0fu","La Puebla Hijar - Samper"
"_0fv","Samper - Escatron"
"_0fw","Samper - Central Termica"
"_0fx","Escatron - Caspe"
"_0fy","Caspe - Faio-Pobla Massa"
"_0fz","Faio-Pobla Massa - Flix"
"_0g0","Flix - Mora La Nova"
"_0g1","Mora La Nova - Reus"
"_0g2","Reus - Constanti"
"_0g3","Reus - Ag.Clas.Km 100.4"
"_0g4","Tarragona-Classi - Tarragona"
"_0g5","Tarragona - S.Vicenç Calders"
"_0g6","S.Vicenç Calders - Cunit"
"_0g7","S.Vicenç Calders - L Arboç"
"_0g8","Cunit - Vilanv I La Gelt"
"_0g9","Vilanv I La Gelt - Sitges"
"_0ga","Sitges - Castelldefels"
"_0gb","Castelldefels - El Prat De Llob."
"_0gc",""El Prat De Llob. - Km 671,9""
"_0gd",""Bellvitge - Bellv.Ag.674,835""
"_0ge","Barna-Sants - L Hospitalet"
"_0gf",""Barna-Sants - Bellv.Ag.672,900""
"_0gg","Barna-Sants - Bif. Arago"
"_0gh","Barna-C. Tunis - Barna-Morrot"
"_0gi",""Barna-C. Tunis - Bellv.Ag.672,900""
"_0gj","Barna-C. Tunis - Mercabarna"
"_0gk","Barna-C. Tunis - Talleres"
"_0gl","Riu Llobregat - Barna-C. Tunis"
"_0gm","Constanti - Roda De Bara"
"_0gn","Roda De Bara - S.Vicenç Calders"
"_0go","L Arboç - Vilafranca Pen."
"_0gp","Vilafranca Pen. - S. Sadurni"
"_0gq",""S. Sadurni - Aguja Km. 70,477""
"_0gr","Martorell - Castellbisbal"
"_0gs",""Castellbisbal - Aguja Km. 4,014""
"_0gt","Castellbisbal - Bif. Papiol"
"_0gu",""Castellbisbal - Aguja Km. 79,347""
"_0gv","El Papiol - Molins De Rei"
"_0gw",""Martorell-Seat - Aguja Km. 0,500""
"_0gx","Molins De Rei - L Hospitalet"
