"__2c","Luxembourg"
"__2d","Syrian Arab Rep."
"__2e","Armenia"
"__2f","Egypt"
"__2g","Chile"
"__2h","Côte d'Ivoire"
"__2i","United Arab Emirates"
"__2j","Nigeria"
"__2k","Colombia"
"__2l","Venezuela"
"__2m","Central African Rep."
"__2n","Southern African Customs Union"
"__2o","Algeria"
"__2p","Belarus"
"__2q","Cyprus"
"__2r","Lebanon"
"__2s","Pakistan"
"__2t","Malta"
"__2u","Uruguay"
"__2v","Tunisia"
"__2w","Congo, The Rep. Dem. of"
"__2x","Suriname"
"__2y","Philippines"
"__2z","Costa Rica"
"__30","Bangladesh"
"__31","Georgia"
"__32","Fmr. Federal Rep. of Germany"
"__33","Asia n.e.s."
"__34","Paraguay"
"__35","Peru"
"__36","Confidential & differences"
"__37","Bosnia & Herzegovina"
"__38","Moldova, Rep. of"
"__39","Europe n.e.s."
"__3a","Kazakhstan"
"__3b","Greenland"
"__3c","Albania"
"__3d","Cuba"
"__3e","Benin"
"__3f","Dominican Rep."
"__3g","Ghana"
"__3h","Libya"
"__3i","Qatar"
"__3j","Serbia"
"__3k","Macedonia, The Fmr. Yugoslav Rep."
"__3l","Bahrain"
"__3m","Brunei Darussalam"
"__3n","Sri Lanka"
"__3o","Guatemala"
"__3p","Jamaica"
"__3q","Yemen"
"__3r","Ethiopia"
"__3s","Iraq"
"__3t","Zambia"
"__3u","Angola"
"__3v","British Virgin Isds."
"__3w","Ecuador"
"__3x","Seychelles"
"__3y","Namibia"
"__3z","Sudan"
"__40","Liberia"
"__41","Mongolia"
"__42","Senegal"
"__43","Turkmenistan"
"__44","Congo"
"__45","Fmr. Czechoslovakia"
"__46","Gabon"
"__47","Madagascar"
"__48","Netherlands Antilles"
"__49","Guadeloupe"
"__4a","Martinique"
"__4b","Montserrat"
"__4c","Afghanistan"
"__4d","Uganda"
"__4e","Fmr. USSR"
"__4f","Fmr. Yugoslavia"
"__4g","El Salvador"
"__4h","Nicaragua"
"__4i","Holy See"
"__4j","Korea, Dem. People's Rep. of"
"__4k","Panama"
"__4l","Kyrgyzstan"
"__4m","Serbia & Montenegro"
"__4n","Honduras"
"__4o","Liechtenstein"
"__4p","Mozambique"
"__4q","America n.e.s."
"__4r","Cambodia"
"__4s","Fmr. Burma"
"__4t","Macao SAR of China"
"__4u","Swaziland"
"__4v","Puerto Rico"
"__4w","Haiti"
"__4x","Grenada"
"__4y","Mauritania"
"__4z","Belize"
"__50","Equatorial Guinea"
"__51","Faeroe Isds."
"__52","Guyana"
"__53","Mali"
"__54","Aruba"
"__55","Samoa"
"__56","Barbados"
"__57","Montenegro"
"__58","Andorra"
"__59","Free Zones"
"__5a","Cayman Isds."
"__5b","American Samoa"
"__5c","Falkland Isds."
"__5d","Trinidad & Tobago"
"__5e","Gambia"
"__5f","Sierra Leone"
"__5g","Bahamas"
"__5h","Antigua & Barbuda"
"__5i","Marshall Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
