"__4z","Dominica"
"__50","Asia n.e.s."
"__51","America n.e.s."
"__52","Nepal"
"__53","Somalia"
"__54","Tajikistan"
"__55","Nicaragua"
"__56","Afghanistan"
"__57","Cook Isds."
"__58","Tonga"
"__59","French Polynesia"
"__5a","Namibia"
"__5b","Andorra"
"__5c","Free Zones"
"__5d","Rwanda"
"__5e","Central African Rep."
"__5f","Mali"
"__5g","Niue"
"__5h","Puerto Rico"
"__5i","Gambia"
"__5j","Liechtenstein"
"__5k","Equatorial Guinea"
"__5l","Bermuda"
"__5m","Netherlands Antilles"
"__5n","Marshall Isds."
"__5o","Saint Vincent & Grenadines"
"__5p","Belize"
"__5q","Niger"
"__5r","Brunei Darussalam"
"__5s","Aruba"
"__5t","Swaziland"
"__5u","Cayman Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
