"__2b","French Polynesia"
"__2c","Nigeria"
"__2d","Czech Rep."
"__2e","Montenegro"
"__2f","Serbia"
"__2g","Christmas Isds."
"__2h","Pakistan"
"__2i","Dominican Rep."
"__2j","Argentina"
"__2k","Guatemala"
"__2l","Mali"
"__2m","Solomon Isds."
"__2n","Sierra Leone"
"__2o","Yemen"
"__2p","Slovakia"
"__2q","Slovenia"
"__2r","Kazakhstan"
"__2s","Poland"
"__2t","Serbia & Montenegro"
"__2u","Albania"
"__2v","Estonia"
"__2w","Kenya"
"__2x","Kosovo"
"__2y","Morocco"
"__2z","U.S. Minor Outlying Isds."
"__30","U.S. Miscellaneous Pacific Isds."
"__31","Luxembourg"
"__32","Malta"
"__33","Costa Rica"
"__34","Ireland"
"__35","Moldova, Rep. of"
"__36","Gambia"
"__37","Iraq"
"__38","Bosnia & Herzegovina"
"__39","Brazil"
"__3a","Equatorial Guinea"
"__3b","Georgia"
"__3c","Libya"
"__3d","Venezuela"
"__3e","Latvia"
"__3f","Chile"
"__3g","Denmark"
"__3h","Finland"
"__3i","Kyrgyzstan"
"__3j","Africa n.e.s."
"__3k","Peru"
"__3l","Congo"
"__3m","Lithuania"
"__3n","Azerbaijan"
"__3o","Norway incl. S. & JM. excl. Bouvet"
"__3p","Côte d'Ivoire"
"__3q","Norway excl. Bouvet S. & JM."
"__3r","Angola"
"__3s","Burundi"
"__3t","Suriname"
"__3u","Iceland"
"__3v","Tunisia"
"__3w","Austria"
"__3x","Gabon"
"__3y","Qatar"
"__3z","Congo, The Rep. Dem. of"
"__40","Togo"
"__41","Liberia"
"__42","Senegal"
"__43","Europe n.e.s."
"__44","Barbados"
"__45","Benin"
"__46","Cape Verde"
"__47","Mauritania"
"__48","Chad"
"__49","Cuba"
"__4a","Madagascar"
"__4b","Sudan"
"__4c","Rwanda"
"__4d","Cameroon"
"__4e","Ghana"
"__4f","Namibia"
"__4g","Haiti"
"__4h","Niger"
"__4i","Panama"
"__4j","Burkina Faso"
"__4k","Aruba"
"__4l","Armenia"
"__4m","Jamaica"
"__4n","Uganda"
"__4o","Somalia"
"__4p","Bermuda"
"__4q","Dominica"
"__4r","Grenada"
"__4s","Saint Kitts & Nevis"
"__4t","Saint Pierre & Miquelon"
"__4u","Saint Vincent & Grenadines"
"__4v","Trinidad & Tobago"
"__4w","Bahamas"
"__4x","Guyana"
"__4y","Netherlands Antilles"
"__4z","El Salvador"
"__50","Martinique"
"__51","Zimbabwe"
"__52","Tokelau"
"__53","Bolivia"
"__54","Belize"
"__55","Nicaragua"
"__56","Botswana"
"__57","Ecuador"
"__58","Paraguay"
"__59","Cayman Isds."
"__5a","Saint Lucia"
"__5b","Turks & Caicos Isds."
"__5c","Honduras"
"__5d","French Southern Territories"
"__5e","Belarus"
"__5f","Nepal"
"__5g","Eritrea"
"__5h","Greenland"
"__5i","Malawi"
"__5j","Zambia"
"__5k","Algeria"
"__5l","Andorra"
"__5m","Other areas n.e.s."
"__5n","Korea, Dem. People's Rep. of"
"__5o","Confidential & differences"
"__5p","Uzbekistan"
"__5q","Mongolia"
"__5r","Faeroe Isds."
"__5s","Tajikistan"
"__5t","Turkmenistan"
"__5u","Tanzania, United Rep. of"
"__5v","Afghanistan"
"__5w","Antarctica"
"__5x","Antigua & Barbuda"
"__5y","British Virgin Isds."
"__5z","Comoros"
"__60","Mayotte"
"__61","Falkland Isds."
"__62","Djibouti"
"__63","Gibraltar"
"__64","Mozambique"
"__65","Curaçao"
"__66","Guinea-Bissau"
"__67","Timor-Leste"
"__68","Saint Helena"
"__69","Sao Tome & Principe"
"__6a","Uruguay"
"__6b","Montserrat"
"__6c","Tonga"
"__6d","Central African Rep."
"__6e","Bonaire"
"__6f","Saint-Barthélemy"
"__6g","Saint Martin"
"__6h","Wallis & Futuna Isds."
"__6i","South Sudan"
"__6j","Marshall Isds."
"__6k","Lesotho"
"__6l","Fmr. USSR"
"__6m","French Guiana"
"__6n","Réunion"
"__6o","Fmr. Yugoslavia"
"__6p","Fmr. Czechoslovakia"
"__6q","Liechtenstein"
"__6r","Holy See"
"__6s","American Samoa"
"__6t","Northern Mariana Isds."
"__6u","Palau"
"__6v","Micronesia FS"
"__6w","Swaziland"
"__6x","Free Zones"
"__6y","Cook Isds."
"__6z","Niue"
"__70","Norfolk Island"
"__71","Samoa"
"__72","Tuvalu"
"__73","Pitcairn"
"__74","Anguilla"
"__75","British Virgin Isds. & Montserrat"
"__76","New Zealand Oceania"
"__77","Virgin Isds. U.S."
"__78","British Indian Ocean Territory"
"__79","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
