"__2b","Bangladesh"
"__2c","Belarus"
"__2d","Costa Rica"
"__2e","Indonesia"
"__2f","Mauritania"
"__2g","Mauritius"
"__2h","Niger"
"__2i","Turkey"
"__2j","Argentina"
"__2k","Chile"
"__2l","Colombia"
"__2m","Pakistan"
"__2n","Sierra Leone"
"__2o","Sudan"
"__2p","Zambia"
"__2q","Cambodia"
"__2r","Cameroon"
"__2s","Ghana"
"__2t","Iraq"
"__2u","Mali"
"__2v","Nigeria"
"__2w","Senegal"
"__2x","Seychelles"
"__2y","Sweden"
"__2z","Syrian Arab Rep."
"__30","Bolivia"
"__31","Ecuador"
"__32","Lebanon"
"__33","Mexico"
"__34","Panama"
"__35","Peru"
"__36","Macedonia, The Fmr. Yugoslav Rep."
"__37","Egypt"
"__38","Tanzania, United Rep. of"
"__39","Uruguay"
"__3a","Venezuela"
"__3b","El Salvador"
"__3c","Dominican Rep."
"__3d","Côte d'Ivoire"
"__3e","Libya"
"__3f","Haiti"
"__3g","Thailand"
"__3h","Jordan"
"__3i","Myanmar"
"__3j","Sri Lanka"
"__3k","Guatemala"
"__3l","Luxembourg"
"__3m","Oman"
"__3n","Yemen"
"__3o","Southern African Customs Union"
"__3p","Gabon"
"__3q","Honduras"
"__3r","Guinea"
"__3s","Burundi"
"__3t","Eritrea"
"__3u","Albania"
"__3v","Armenia"
"__3w","Ethiopia"
"__3x","Mongolia"
"__3y","Azerbaijan"
"__3z","Congo, The Rep. Dem. of"
"__40","Qatar"
"__41","Georgia"
"__42","Bahamas"
"__43","Barbados"
"__44","Cuba"
"__45","Korea, Dem. People's Rep. of"
"__46","Swaziland"
"__47","Iceland"
"__48","Trinidad & Tobago"
"__49","Botswana"
"__4a","Montenegro"
"__4b","Fmr. Federal Rep. of Germany"
"__4c","Fmr. USSR"
"__4d","Lao People's Dem. Rep."
"__4e","Asia n.e.s."
"__4f","Namibia"
"__4g","Europe n.e.s."
"__4h","Bosnia & Herzegovina"
"__4i","Kenya"
"__4j","Nepal"
"__4k","Zimbabwe"
"__4l","Lesotho"
"__4m","Grenada"
"__4n","Nicaragua"
"__4o","Malawi"
"__4p","French Polynesia"
"__4q","Jamaica"
"__4r","Kazakhstan"
"__4s","Suriname"
"__4t","Cape Verde"
"__4u","Togo"
"__4v","Burkina Faso"
"__4w","Equatorial Guinea"
"__4x","Rwanda"
"__4y","Sao Tome & Principe"
"__4z","New Caledonia"
"__50","Chad"
"__51","Turkmenistan"
"__52","Bahrain"
"__53","Kyrgyzstan"
"__54","Fmr. Czechoslovakia"
"__55","Guadeloupe"
"__56","Madagascar"
"__57","Réunion"
"__58","Central African Rep."
"__59","Faeroe Isds."
"__5a","Guyana"
"__5b","San Marino"
"__5c","Mozambique"
"__5d","Netherlands Antilles"
"__5e","Guam"
"__5f","Liberia"
"__5g","Liechtenstein"
"__5h","British Virgin Isds."
"__5i","America n.e.s."
"__5j","Somalia"
"__5k","Bermuda"
"__5l","Dominica"
"__5m","Vanuatu"
"__5n","Gibraltar"
"__5o","Guinea-Bissau"
"__5p","Saint Pierre & Miquelon"
"__5q","Brunei Darussalam"
"__5r","Bhutan"
"__5s","Andorra"
"__5t","Free Zones"
"__5u","Gambia"
"__5v","Djibouti"
"__5w","Aruba"
"__5x","Antigua & Barbuda"
"__5y","Tonga"
"__5z","Fmr. Burma"
"__60","Saint Kitts & Nevis"
"__61","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
