"__2b","Peru"
"__2c","Luxembourg"
"__2d","Colombia"
"__2e","Libya"
"__2f","Côte d'Ivoire"
"__2g","Tunisia"
"__2h","Latvia"
"__2i","Uganda"
"__2j","Benin"
"__2k","Uruguay"
"__2l","Moldova, Rep. of"
"__2m","Rwanda"
"__2n","Senegal"
"__2o","Hong Kong SAR of China"
"__2p","Niger"
"__2q","Jamaica"
"__2r","Jordan"
"__2s","Zimbabwe"
"__2t","Korea, Dem. People's Rep. of"
"__2u","Comoros"
"__2v","French Polynesia"
"__2w","Kiribati"
"__2x","Viet Nam"
"__2y","Syrian Arab Rep."
"__2z","Ghana"
"__30","Chile"
"__31","Guatemala"
"__32","Ecuador"
"__33","Cameroon"
"__34","Kuwait"
"__35","Qatar"
"__36","Fmr. Federal Rep. of Germany"
"__37","Confidential & differences"
"__38","Europe n.e.s."
"__39","Georgia"
"__3a","Turkmenistan"
"__3b","Greenland"
"__3c","Cyprus"
"__3d","Faeroe Isds."
"__3e","Iceland"
"__3f","Malta"
"__3g","Macedonia, The Fmr. Yugoslav Rep."
"__3h","Albania"
"__3i","Angola"
"__3j","Antigua & Barbuda"
"__3k","Azerbaijan"
"__3l","Bahrain"
"__3m","Bolivia"
"__3n","Belarus"
"__3o","Costa Rica"
"__3p","Equatorial Guinea"
"__3q","Gabon"
"__3r","Guinea"
"__3s","Honduras"
"__3t","New Caledonia"
"__3u","Paraguay"
"__3v","Trinidad & Tobago"
"__3w","Kazakhstan"
"__3x","Montenegro"
"__3y","Mozambique"
"__3z","Sierra Leone"
"__40","Cape Verde"
"__41","Ethiopia"
"__42","Iraq"
"__43","Suriname"
"__44","Namibia"
"__45","Sudan"
"__46","Gibraltar"
"__47","Fmr. USSR"
"__48","Liberia"
"__49","Réunion"
"__4a","Congo"
"__4b","Fmr. Czechoslovakia"
"__4c","Somalia"
"__4d","Madagascar"
"__4e","Yemen"
"__4f","Guadeloupe"
"__4g","Fmr. Yugoslavia"
"__4h","Myanmar"
"__4i","New Zealand Oceania"
"__4j","Brunei Darussalam"
"__4k","Holy See"
"__4l","El Salvador"
"__4m","Liechtenstein"
"__4n","Mauritius"
"__4o","Bangladesh"
"__4p","Grenada"
"__4q","Asia n.e.s."
"__4r","Africa n.e.s."
"__4s","America n.e.s."
"__4t","Maldives"
"__4u","Tanzania, United Rep. of"
"__4v","Eritrea"
"__4w","Uzbekistan"
"__4x","Puerto Rico"
"__4y","Nicaragua"
"__4z","Belize"
"__50","Netherlands Antilles"
"__51","Oman"
"__52","Zambia"
"__53","Solomon Isds."
"__54","Barbados"
"__55","Guyana"
"__56","Kosovo"
"__57","Sao Tome & Principe"
"__58","Free Zones"
"__59","Kyrgyzstan"
"__5a","Tajikistan"
"__5b","Mauritania"
"__5c","Macao SAR of China"
"__5d","Mali"
"__5e","Bahamas"
"__5f","Dominica"
"__5g","Saint Lucia"
"__5h","Niue"
"__5i","Cambodia"
"__5j","Haiti"
"__5k","Saint Martin"
"__5l","Aruba"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
