"___00","Industrie und Dienstleistungen (ohne Managementtätigkeiten von Holdinggesellschaften; Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"___01","Industrie (ohne Bau)"
"___02","Bergbau und Gewinnung von Steinen und Erden; Energie- und Wasserversorgung"
"___03","Bergbau und Gewinnung von Steinen und Erden"
"___04","Kohlenbergbau, Torfgewinnung, Gewinnung von Erdöl und Erdgas, Bergbau auf Uran- und Thoriumerze"
"___05","Erzbergbau, Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___06","Herstellung von Waren"
"___07","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"___08","Herstellung von Textilien und Bekleidung"
"___09","Herstellung von Leder und Lederwaren"
"___0a","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"___0b","Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"___0c","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"___0d","Herstellung von chemischen Erzeugnissen"
"___0e","Herstellung von Gummi- und Kunststoffwaren"
"___0f","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"___0g","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"___0h","Maschinenbau"
"___0i","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik"
"___0j","Fahrzeugbau"
"___0k","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen; Rückgewinnung"
"___0l","Energie- und Wasserversorgung"
"___0m","Energieversorgung"
"___0n","Wasserversorgung"
"___0o","Bau"
"___0p","Bau"
"___0q","Dienstleistungen (ohne Managementtätigkeiten von Holdinggesellschaften; Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"___0r","Wissensintensive Dienstleistungen für Unternehmen, die Statistiken zur 'Unternehmensdemographie' betreffen  (K72, K74.1 bis K74.4, K74.81 und K74.83)"
"___0s","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"___0t","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"___0u","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"___0v","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"___0w","Einzelhandel mit Waren verschiedener Art (in Verkaufsräumen)"
"___0x","Facheinzelhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren (in Verkaufsräumen)"
"___0y","Non-Food-Facheinzelhandel"
"___0z","Einzelhandel (nicht in Verkaufsräumen)"
"___10","Reparatur von Gebrauchsgütern"
"___11","Beherbergungs- und Gaststätten"
"___12","Beherbergungs- und Gaststätten"
"___13","Hotels, Gasthöfe und Pensionen; Sonstige Beherbergungsstätten"
"___14","Restaurants, Imbissstuben, Cafés, Eissalons; Sonstige Gaststätten; Kantinen und Caterer"
"___15","Verkehr und Nachrichtenübermittlung"
"___16","Landverkehr; Transport in Rohrfernleitungen"
"___17","Schifffahrt"
"___18","Luftfahrt"
"___19","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"___1a","Nachrichtenübermittlung"
"___1b","Post- und Kurierdienste"
"___1c","Fernmeldedienste"
"___1d","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"___1e","Kreditinstitute"
"___1f","Versicherungen (ohne Sozialversicherung)"
"___1g","Mit den Kreditinstituten und Versicherungen verbundene Tätigkeiten"
"___1h","Grundstücks- und Wohnungswesen (ohne Managementtätigkeiten von Holdinggesellschaften)"
"___1i","Grundstücks- und Wohnungswesen"
"___1j","Erschließung, Kauf und Verkauf von Grundstücken, Gebäuden und Wohnungen"
"___1k","Erschließung von Grundstücken"
"___1l","Kauf und Verkauf von eigenen Grundstücken, Gebäuden und Wohnungen"
"___1m","Vermietung und Verpachtung von eigenen Grundstücken, Gebäuden und Wohnungen"
"___1n","Vermittlung und Verwaltung von fremden Grundstücken, Gebäuden und Wohnungen"
"___1o","Vermittlung von Grundstücken, Gebäuden und Wohnungen"
"___1p","Verwaltung von fremden Grundstücken, Gebäuden und Wohnungen"
"___1q","Vermietung beweglicher Sachen ohne Bedienungspersonal"
"___1r","Vermietung von Kraftwagen bis 3,5 t Gesamtgewicht"
"___1s","Vermietung von sonstigen Verkehrsmitteln"
"___1t","Vermietung von Landfahrzeugen (ohne Kraftwagen bis 3,5 t Gesamtgewicht)"
"___1u","Vermietung von Wasserfahrzeugen"
"___1v","Vermietung von Luftfahrzeugen"
"___1w","Vermietung von Maschinen und Geräten"
"___1x","Vermietung von landwirtschaftlichen Maschinen und Geräten"
"___1y","Vermietung von Baumaschinen und -geräten"
"___1z","Vermietung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"___20","Vermietung von sonstigen Maschinen und Geräten"
"___21","Vermietung von Gebrauchsgütern a.n.g."
"___22","Datenverarbeitung und Datenbanken"
"___23","Hardwareberatung"
"___24","Softwarehäuser"
"___25","Verlegen von Software"
"___26","Softwareberatung und -entwicklung"
"___27","Datenverarbeitungsdienste"
"___28","Datenbanken"
"___29","Instandhaltung und Reparatur von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"___2a","Sonstige mit der Datenverarbeitung verbundene Tätigkeiten"
"___2b","Forschung und Entwicklung"
"___2c","Forschung und Entwicklung im Bereich Natur-, Ingenieur-, Agrarwissenschaften und Medizin"
"___2d","Forschung und Entwicklung im Bereich Rechts-, Wirtschafts- und Sozialwissenschaften sowie im Bereich Sprach-, Kultur- und Kunstwissenschaften"
"___2e","Erbringung von unternehmensbezogenen Dienstleistungen (ohne Managementtätigkeiten von Holdinggesellschaften)"
"___2f","Fachliche Dienstleistungen (K74.11 bis K74.14, K74.2 bis K74.4, K74.81, K74.85)"
"___2g","Operative Dienstleistungen (K74.5 bis K74.7, K74.82, K74.86, K74.87)"
"___2h","Rechtsberatung; Wirtschaftsprüfung und Steuerberatung; Buchführung; Markt- und Meinungsforschung; Unternehmens- und Public-Relations-Beratung"
"___2i","Rechtsberatung"
"___2j","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"___2k","Markt- und Meinungsforschung"
"___2l","Unternehmens- und Public-Relations-Beratung"
"___2m","Architektur- und Ingenieurbüros"
"___2n","Technische, physikalische und chemische Untersuchung"
"___2o","Werbung"
"___2p","Personal- und Stellenvermittlung, Überlassung von Arbeitskräften"
"___2q","Detekteien sowie Wach- und Sicherheitsdienste"
"___2r","Reinigung von Gebäuden, Inventar und Verkehrsmitteln"
"___2s","Erbringung von sonstigen unternehmensbezogenen Dienstleistungen"
"___2t","Fotografie und Fotolabors"
"___2u","Abfüllen und Verpacken"
"___2v","Sekretariats-, Schreib- und Übersetzungsdienste; Copy-Shops"
"___2w","Call Centers"
"___2x","Erbringung von sonstigen unternehmensbezogenen Dienstleistungen a.n.g."
"___2y","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen"
"___2z","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen  (ohne Interessenvertretungen sowie kirchliche und sonstige Vereinigungen (ohne Sozialwesen, Kultur und Sport))"
"___30","Erziehung und Unterricht"
"___31","Erziehung und Unterricht"
"___32","Gesundheits-, Veterinär- und Sozialwesen"
"___33","Gesundheits-, Veterinär- und Sozialwesen"
"___34","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"___35","Sonstige öffentliche und persönliche Dienstleistungen (ohne Interessenvertretungen, kirchliche und sonstige religiöse Vereinigungen)"
"___36","Abwasser- und Abfallbeseitigung und sonstige Entsorgung"
"___37","Interessenvertretungen sowie kirchliche und sonstige Vereinigungen (ohne Sozialwesen, Kultur und Sport)"
"___38","Kultur, Sport und Unterhaltung"
"___39","Erbringung von sonstigen Dienstleistungen"
"___3a","IKT-Sektor (IKT-Herstellung und IKT-Dienstleistungen)"
"___3b","IKT-Herstellung (DL30, DL31.3, DL32, DL33.2 und DL33.3)"
"___3c","IKT-Dienstleistungen (IKT-Großhandel, IKT-Beratung, I64.2)"
"___3d","IKT-Großhandel (G51.43, G51.84 und G51.86)"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Estland"
"_____5","Spanien"
"_____6","Italien"
"_____7","Lettland"
"_____8","Litauen"
"_____9","Luxemburg"
"_____a","Ungarn"
"_____b","Malta"
"_____c","Niederlande"
"_____d","Portugal"
"_____e","Rumänien"
"_____f","Slowenien"
"_____g","Slowakei"
"_____h","Finnland"
"_____i","Schweden"
"_____j","Norwegen"
