"______2n","Sterea Ellada (NUTS 2010)"
"______2o","Peloponnisos (NUTS 2010)"
"______2p","Attiki"
"______2q","Voreio Aigaio"
"______2r","Notio Aigaio"
"______2s","Kriti"
"______2t","Spanien"
"______2u","Galicia"
"______2v","Principado de Asturias"
"______2w","Cantabria"
"______2x","País Vasco"
"______2y","Comunidad Foral de Navarra"
"______2z","La Rioja"
"______30","Aragón"
"______31","Comunidad de Madrid"
"______32","Castilla y León"
"______33","Castilla-la Mancha"
"______34","Extremadura"
"______35","Cataluña"
"______36","Comunidad Valenciana"
"______37","Illes Balears"
"______38","Andalucía"
"______39","Región de Murcia"
"______3a","Ciudad Autónoma de Ceuta (ES)"
"______3b","Ciudad Autónoma de Melilla (ES)"
"______3c","Canarias (ES)"
"______3d","Frankreich"
"______3e","Île de France"
"______3f","Champagne-Ardenne (NUTS 2013)"
"______3g","Picardie (NUTS 2013)"
"______3h","Haute-Normandie (NUTS 2013)"
"______3i","Centre (FR) (NUTS 2013)"
"______3j","Basse-Normandie (NUTS 2013)"
"______3k","Bourgogne (NUTS 2013)"
"______3l","Nord - Pas-de-Calais (NUTS 2013)"
"______3m","Lorraine (NUTS 2013)"
"______3n","Alsace (NUTS 2013)"
"______3o","Franche-Comté (NUTS 2013)"
"______3p","Pays de la Loire (NUTS 2013)"
"______3q","Bretagne (NUTS 2013)"
"______3r","Poitou-Charentes (NUTS 2013)"
"______3s","Aquitaine (NUTS 2013)"
"______3t","Midi-Pyrénées (NUTS 2013)"
"______3u","Limousin (NUTS 2013)"
"______3v","Rhône-Alpes (NUTS 2013)"
"______3w","Auvergne (NUTS 2013)"
"______3x","Languedoc-Roussillon (NUTS 2013)"
"______3y","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"______3z","Corse (NUTS 2013)"
"______40","Guadeloupe (NUTS 2013)"
"______41","Martinique (NUTS 2013)"
"______42","Guyane (NUTS 2013)"
"______43","La Réunion (NUTS 2013)"
"______44","Guadeloupe (NUTS 2010)"
"______45","Martinique (NUTS 2010)"
"______46","Guyane (NUTS 2010)"
"______47","Réunion (NUTS 2010)"
"______48","Kroatien"
"______49","Jadranska Hrvatska"
"______4a","Kontinentalna Hrvatska"
"______4b","Italien"
"______4c","Piemonte"
"______4d","Valle d'Aosta/Vallée d'Aoste"
"______4e","Liguria"
"______4f","Lombardia"
"______4g","Provincia Autonoma di Bolzano/Bozen"
"______4h","Provincia Autonoma di Trento"
"______4i","Veneto"
"______4j","Friuli-Venezia Giulia"
"______4k","Emilia-Romagna"
"______4l","Toscana"
"______4m","Umbria"
"______4n","Marche"
"______4o","Lazio"
"______4p","Abruzzo"
"______4q","Molise"
"______4r","Campania"
"______4s","Puglia"
"______4t","Basilicata"
"______4u","Calabria"
"______4v","Sicilia"
"______4w","Sardegna"
"______4x","Zypern"
"______4y","Kypros"
"______4z","Lettland"
"______50","Latvija"
"______51","Litauen"
"______52","Lietuva (NUTS 2013)"
"______53","Luxemburg"
"______54","Luxemburg"
"______55","Ungarn"
"______56","Közép-Magyarország (NUTS 2013)"
"______57","Közép-Dunántúl"
"______58","Nyugat-Dunántúl"
"______59","Dél-Dunántúl"
"______5a","Észak-Magyarország"
"______5b","Észak-Alföld"
"______5c","Dél-Alföld"
"______5d","Malta"
"______5e","Malta"
"______5f","Niederlande"
"______5g","Groningen"
"______5h","Friesland (NL)"
"______5i","Drenthe"
"______5j","Overijssel"
"______5k","Gelderland"
"______5l","Flevoland"
"______5m","Utrecht"
"______5n","Noord-Holland"
"______5o","Zuid-Holland"
"______5p","Zeeland"
"______5q","Noord-Brabant"
"______5r","Limburg (NL)"
"______5s","Österreich"
"______5t","Burgenland (AT)"
"______5u","Niederösterreich"
"______5v","Wien"
"______5w","Kärnten"
"______5x","Steiermark"
"______5y","Oberösterreich"
"______5z","Salzburg"
"______60","Tirol"
"______61","Vorarlberg"
"______62","Polen"
"______63","Lódzkie (NUTS 2013)"
"______64","Mazowieckie (NUTS 2013)"
"______65","Malopolskie"
"______66","Slaskie"
"______67","Lubelskie (NUTS 2013)"
"______68","Podkarpackie (NUTS 2013)"
"______69","Swietokrzyskie (NUTS 2013)"
"______6a","Podlaskie (NUTS 2013)"
"______6b","Wielkopolskie"
"______6c","Zachodniopomorskie"
"______6d","Lubuskie"
"______6e","Dolnoslaskie"
"______6f","Opolskie"
"______6g","Kujawsko-Pomorskie"
"______6h","Warminsko-Mazurskie"
"______6i","Pomorskie"
"______6j","Portugal"
"______6k","Norte"
"______6l","Algarve"
"______6m","Centro (PT)"
"______6n","Área Metropolitana de Lisboa"
"______6o","Alentejo"
"______6p","Região Autónoma dos Açores (PT)"
"______6q","Região Autónoma da Madeira (PT)"
"______6r","Rumänien"
"______6s","Nord-Vest"
"______6t","Centru"
"______6u","Nord-Est"
"______6v","Sud-Est"
"______6w","Sud - Muntenia"
"______6x","Bucuresti - Ilfov"
"______6y","Sud-Vest Oltenia"
"______6z","Vest"
"______70","Slowenien"
"______71","Vzhodna Slovenija"
"______72","Vzhodna Slovenija (NUTS 2010)"
"______73","Zahodna Slovenija"
"______74","Zahodna Slovenija (NUTS 2010)"
"______75","Slowakei"
"______76","Bratislavský kraj"
"______77","Západné Slovensko"
"______78","Stredné Slovensko"
"______79","Východné Slovensko"
"______7a","Finnland"
"______7b","Länsi-Suomi"
"______7c","Helsinki-Uusimaa"
"______7d","Etelä-Suomi"
"______7e","Pohjois- ja Itä-Suomi"
"______7f","Åland"
"______7g","Schweden"
"______7h","Stockholm"
"______7i","Östra Mellansverige"
"______7j","Småland med öarna"
"______7k","Sydsverige"
"______7l","Västsverige"
"______7m","Norra Mellansverige"
"______7n","Mellersta Norrland"
"______7o","Övre Norrland"
"______7p","Vereinigtes Königreich"
"______7q","Tees Valley and Durham"
"______7r","Northumberland and Tyne and Wear"
"______7s","Cumbria"
"______7t","Greater Manchester"
"______7u","Lancashire"
"______7v","Cheshire"
"______7w","Merseyside"
"______7x","East Yorkshire and Northern Lincolnshire"
"______7y","North Yorkshire"
"______7z","South Yorkshire"
"______80","West Yorkshire"
"______81","Derbyshire and Nottinghamshire"
"______82","Leicestershire, Rutland and Northamptonshire"
"______83","Lincolnshire"
"______84","Herefordshire, Worcestershire and Warwickshire"
"______85","Shropshire and Staffordshire"
"______86","West Midlands"
"______87","East Anglia"
"______88","Bedfordshire and Hertfordshire"
"______89","Essex"
"______8a","Inner London (NUTS 2010)"
"______8b","Outer London (NUTS 2010)"
"______8c","Inner London - West"
"______8d","Inner London - East"
"______8e","Outer London - East and North East"
"______8f","Outer London - South"
"______8g","Outer London - West and North West"
"______8h","Berkshire, Buckinghamshire and Oxfordshire"
"______8i","Surrey, East and West Sussex"
"______8j","Hampshire and Isle of Wight"
"______8k","Kent"
"______8l","Gloucestershire, Wiltshire and Bristol/Bath area"
"______8m","Dorset and Somerset"
"______8n","Cornwall and Isles of Scilly"
"______8o","Devon"
"______8p","West Wales and The Valleys"
"______8q","East Wales"
"______8r","Eastern Scotland (NUTS 2013)"
"______8s","South Western Scotland (NUTS 2013)"
"______8t","North Eastern Scotland"
"______8u","Highlands and Islands"
"______8v","Northern Ireland (UK)"
"______8w","Norwegen"
"______8x","Oslo og Akershus"
"______8y","Hedmark og Oppland"
"______8z","Sør-Østlandet"
"______90","Agder og Rogaland"
"______91","Vestlandet"
"______92","Trøndelag"
"______93","Nord-Norge"
"______94","Die ehemalige jugoslawische Republik Mazedonien"
"______95","Poranesna jugoslovenska Republika Makedonija"
