"_____0k","Kalundborg"
"_____0l","Københavns Havn"
"_____0m","Køge"
"_____0n","Kolding"
"_____0o","Korsør"
"_____0p","Nordjyllandsværkets Havn"
"_____0q","Nyborg"
"_____0r","Odense"
"_____0s","Randers"
"_____0t","Rødby (Færgehavn)"
"_____0u","Rønne"
"_____0v","Sjællands Odde"
"_____0w","Statoil-Havnen"
"_____0x","Stigsnaes Inter Terminal"
"_____0y","Stigsnæsværkets Havn"
"_____0z","Studstrupværkets Havn"
"_____10","Thyborøn"
"_____11","Tunnel Port Rødby"
"_____12","Vejle"
"_____13","Vordingborg Havn"
