"__2a","Denmark"
"__2b","Pakistan"
"__2c","Curaçao"
"__2d","Albania"
"__2e","Azerbaijan"
"__2f","Argentina"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Russian Federation"
"__2i","Latvia"
"__2j","Austria"
"__2k","Congo, The Rep. Dem. of"
"__2l","Gabon"
"__2m","Egypt"
"__2n","Ireland"
"__2o","Cameroon"
"__2p","Lebanon"
"__2q","Tunisia"
"__2r","Angola"
"__2s","Saudi Arabia"
"__2t","Israel"
"__2u","Syrian Arab Rep."
"__2v","Costa Rica"
"__2w","Guatemala"
"__2x","Kuwait"
"__2y","Cyprus"
"__2z","Equatorial Guinea"
"__30","Algeria"
"__31","Lesotho"
"__32","Malta"
"__33","Mauritius"
"__34","Morocco"
"__35","Portugal"
"__36","Nicaragua"
"__37","Qatar"
"__38","Colombia"
"__39","Djibouti"
"__3a","Kazakhstan"
"__3b","Madagascar"
"__3c","Jordan"
"__3d","Suriname"
"__3e","Bunkers"
"__3f","Iran"
"__3g","Trinidad & Tobago"
"__3h","Aruba"
"__3i","Netherlands Antilles"
"__3j","Panama"
"__3k","Senegal"
"__3l","Yemen"
"__3m","Mauritania"
"__3n","Niger"
"__3o","Mali"
"__3p","Malawi"
"__3q","Tanzania, United Rep. of"
"__3r","Uruguay"
"__3s","Brunei Darussalam"
"__3t","Ethiopia"
"__3u","Rwanda"
"__3v","Honduras"
"__3w","Barbados"
"__3x","Guyana"
"__3y","Namibia"
"__3z","Jamaica"
"__40","Dominican Rep."
"__41","Greenland"
"__42","Saint Pierre & Miquelon"
"__43","Ecuador"
"__44","Zimbabwe"
"__45","Kyrgyzstan"
"__46","Uganda"
"__47","Venezuela"
"__48","Bolivia"
"__49","Korea, Dem. People's Rep. of"
"__4a","Lithuania"
"__4b","Estonia"
"__4c","Confidential & differences"
"__4d","Europe n.e.s."
"__4e","Guam"
"__4f","Moldova, Rep. of"
"__4g","Mongolia"
"__4h","Uzbekistan"
"__4i","Faeroe Isds."
"__4j","Bahamas"
"__4k","Belarus"
"__4l","Gambia"
"__4m","Andorra"
"__4n","Armenia"
"__4o","British Virgin Isds."
"__4p","Burundi"
"__4q","Mayotte"
"__4r","Georgia"
"__4s","Gibraltar"
"__4t","Mozambique"
"__4u","Africa n.e.s."
"__4v","Sudan"
"__4w","French Polynesia"
"__4x","Turkmenistan"
"__4y","Oman"
"__4z","Bonaire"
"__50","Bangladesh"
"__51","Liberia"
"__52","Chad"
"__53","Benin"
"__54","El Salvador"
"__55","Guinea-Bissau"
"__56","Belize"
"__57","Iraq"
"__58","Togo"
"__59","Fmr. USSR"
"__5a","Martinique"
"__5b","Réunion"
"__5c","Central African Rep."
"__5d","Guadeloupe"
"__5e","Cambodia"
"__5f","Fmr. Yugoslavia"
"__5g","Kenya"
"__5h","Myanmar"
"__5i","Saint-Barthélemy"
"__5j","Afghanistan"
"__5k","Fmr. Czechoslovakia"
"__5l","Maldives"
"__5m","Cape Verde"
"__5n","Nepal"
"__5o","Tonga"
"__5p","Paraguay"
"__5q","Saint Vincent & Grenadines"
"__5r","Sierra Leone"
"__5s","San Marino"
"__5t","Swaziland"
"__5u","Eritrea"
"__5v","Lao People's Dem. Rep."
"__5w","Botswana"
"__5x","Dominica"
"__5y","Seychelles"
"__5z","Turks & Caicos Isds."
"__60","Bermuda"
"__61","Haiti"
"__62","Holy See"
"__63","Anguilla"
"__64","Micronesia FS"
"__65","Falkland Isds."
"__66","Saint Lucia"
"__67","American Samoa"
"__68","Grenada"
"__69","Saint Martin"
"__6a","Burkina Faso"
"__6b","Sao Tome & Principe"
"__6c","Tajikistan"
"__6d","Asia n.e.s."
"__6e","Comoros"
"__6f","Free Zones"
"__6g","Macao SAR of China"
"__6h","Saint Helena"
"__6i","Antigua & Barbuda"
"__6j","Cayman Isds."
"__6k","Montserrat"
"__6l","Saint Kitts & Nevis"
"__6m","Marshall Isds."
"__6n","Vanuatu"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
