"_0v","Getränke"
"_0w","Sonstige Nahrungsmittel a.n.g. und Tabakerzeugnisse (außer im Paketdienst oder als Sammelgut)"
"_0x","Sonstige Nahrungsmittel und Tabakerzeugnisse im Paketdienst oder als Sammelgut"
"_0y","Textilien und Bekleidung; Leder und Lederwaren"
"_0z","Textilien"
"_10","Bekleidung und Pelzwaren"
"_11","Leder und Lederwaren"
"_12","Holz sowie Holz-, Kork- und Flechtwaren (ohne Möbel); Papier, Pappe und Waren daraus; Verlags- und Druckerzeugnisse, bespielte Ton-, Bild- und Datenträger"
"_13","Holz-, Kork- und Flechtwaren (ohne Möbel)"
"_14","Papier, Pappe und Waren daraus"
"_15","Verlags- und Druckerzeugnisse, bespielte Ton-, Bild- und Datenträger"
"_16","Kokereierzeugnisse und Mineralölerzeugnisse"
"_17","Kokereierzeugnisse; Briketts und ähnliche feste Brennstoffe"
"_18","Flüssige Mineralölerzeugnisse"
"_19","Gasförmige, verflüssigte oder verdichtete Mineralölerzeugnisse"
"_1a","Feste oder wachsartige Mineralölerzeugnisse"
"_1b","Chemische Erzeugnisse und Chemiefasern; Gummi- und Kunststoffwaren; Spalt- und Brutstoffe"
"_1c","Chemische Grundstoffe, mineralisch"
"_1d","Chemische Grundstoffe, organisch"
"_1e","Stickstoffverbindungen und Düngemittel (ohne natürliche Düngemittel)"
"_1f","Basiskunststoffe und synthetischer Kautschuk, in Primärformen"
"_1g","Pharmazeutische und parachemische Erzeugnisse einschließlich Pestizide und andere agrochemische Erzeugnisse"
"_1h","Gummi- oder Kunststoffwaren"
"_1i","Spalt- und Brutstoffe"
"_1j","Sonstige Mineralerzeugnisse"
"_1k","Glas und Glaswaren, Porzellan und keramische Erzeugnisse"
"_1l","Zement, Kalk, gebrannter Gips"
"_1m","Sonstige Baumaterialien und -erzeugnisse"
"_1n","Metalle und Halbzeug daraus; Metallerzeugnisse, ohne Maschinen und Geräte"
"_1o","Roheisen und Stahl; Ferrolegierungen und Erzeugnisse der ersten Bearbeitung von Eisen und Stahl (ohne Rohre)"
"_1p","NE-Metalle und Halbzeug daraus"
"_1q","Rohre und Hohlprofile; Rohr-form-, Rohrverschluss- und Rohrverbindungsstücke"
"_1r","Stahl- und Leichtmetallbauerzeugnisse"
"_1s","Heizkessel, Waffen und sonstige Metallerzeugnisse"
"_1t","Maschinen und Ausrüstungen a.n.g.; Büromaschinen, Datenverarbeitungsgeräte und -einrichtungen; Geräte der Elektrizitätserzeugung und -verteilung u. Ä.; Nachrichtentechnik, Rundfunk- und Fernsehgeräte sowie elektronische Bauelemente; Medizin-, Mess-, steue"
"_1u","Land- und forstwirtschaftliche Maschinen"
"_1v","Haushaltsgeräte a.n.g. (weiße Ware)"
"_1w","Büromaschinen, Datenverarbeitungsgeräte und -einrichtungen"
"_1x","Geräte der Elektrizitätserzeugung und -verteilung u. Ä."
"_1y","Elektronische Bauelemente, Ausstrahlungs- und Übertragungsgeräte"
"_1z","Rundfunk- und Fernsehgeräte; Geräte zur Bild- und Tonaufzeichnung oder -wiedergabe (Braune Ware)"
"_20","Medizin-, Mess-, steuerungs- und regelungstechnische Erzeugnisse; optische Erzeugnisse; Uhren"
"_21","Sonstige Maschinen, Werkzeugmaschinen und Teile dafür"
"_22","Fahrzeuge"
"_23","Erzeugnisse der Automobilindustrie"
"_24","Sonstige Fahrzeuge"
"_25","Möbel, Schmuck, Musikinstrumente, Sportgeräte, Spielwaren und sonstige Erzeugnisse"
"_26","Möbel"
"_27","Sonstige Erzeugnisse"
"_28","Sekundärrohstoffe; kommunale Abfälle und sonstige Abfälle"
"_29","Hausmüll und kommunale Abfälle"
"_2a","Sonstige Abfälle und Sekundärrohstoffe"
"_2b","Post, Pakete"
"_2c","Pakete, Päckchen"
"_2d","Geräte und Material für die Güterbeförderung"
"_2e","Container und Wechselbehälter im Einsatz, leer"
"_2f","Paletten und anderes Verpackungsmaterial im Einsatz, leer"
"_2g","Im Rahmen von privaten und gewerblichen Umzügen beförderte Güter; Gepäckstücke und Gegenstände, die von Reisenden mitgenommen werden; zum Zwecke der Reparatur bewegte Fahrzeuge; sonstige nichtmarktbestimmte Güter a.n.g."
"_2h","Privates Umzugsgut"
"_2i","Gepäckstücke und Gegenstände, die von Reisenden mitgenommen werden"
"_2j","Ausrüstungen, Gerüste"
"_2k","Sonstige nichtmarktbestimmte Güter a.n.g."
"_2l","Sammelgut: eine Mischung verschiedener Arten von Gütern, die zusammen befördert werden"
"_2m","Sammelgut"
"_2n","Nicht identifizierbare Güter: Güter, die sich aus irgendeinem Grund nicht genau bestimmen lassen und daher nicht den Gruppen 01-16 zugeordnet werden können"
"_2o","Nicht identifizierbare Güter in Containern oder Wechselbehältern"
"_2p","Sonstige nicht identifizierbare Güter"
"_2q","Sonstige Güter a.n.g."
"_2r","Sonstige Güter, die anderweitig nicht klassifiziert sind"
"","Verpackungsart"
"___0","Alle Verpackungsarten"
"___1","Güter in Containern"
"___2","Güter nicht in Containern und Leercontainer"
"___3","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"____1","Millionen Tonnenkilometer (TKM)"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Europäische Union - 27 Länder (2007-2013)"
"_____3","Europäische Union - 25 Länder (2004-2006)"
"_____4","Europäische Union - 15 Länder (1995-2004)"
"_____5","Belgien"
"_____6","Bulgarien"
"_____7","Tschechien"
"_____8","Deutschland"
"_____9","Frankreich"
"_____a","Kroatien"
"_____b","Italien"
"_____c","Litauen"
"_____d","Luxemburg"
"_____e","Ungarn"
"_____f","Niederlande"
"_____g","Österreich"
"_____h","Polen"
"_____i","Rumänien"
"_____j","Slowakei"
"_____k","Finnland"
"_____l","Schweden"
"_____m","Vereinigtes Königreich"
