"__4z","Cambodia"
"__50","Uzbekistan"
"__51","Tajikistan"
"__52","Anguilla"
"__53","British Virgin Isds."
"__54","Suriname"
"__55","Eritrea"
"__56","Antigua & Barbuda"
"__57","Armenia"
"__58","Bhutan"
"__59","Bolivia"
"__5a","Cape Verde"
"__5b","Benin"
"__5c","French Polynesia"
"__5d","Gambia"
"__5e","Gibraltar"
"__5f","Grenada"
"__5g","Haiti"
"__5h","Maldives"
"__5i","Mali"
"__5j","Montenegro"
"__5k","Curaçao"
"__5l","Aruba"
"__5m","Saint Martin"
"__5n","Bonaire"
"__5o","Papua New Guinea"
"__5p","San Marino"
"__5q","Zimbabwe"
"__5r","Togo"
"__5s","Trinidad & Tobago"
"__5t","Vanuatu"
"__5u","Fiji"
"__5v","Wallis & Futuna Isds."
"__5w","Cook Isds."
"__5x","Samoa"
"__5y","Monaco"
"__5z","Sao Tome & Principe"
"__60","Saint Vincent & Grenadines"
"__61","Bermuda"
"__62","Korea, Dem. People's Rep. of"
"__63","Free Zones"
"__64","Réunion"
"__65","Asia n.e.s."
"__66","Saint Lucia"
"__67","Somalia"
"__68","Cayman Isds."
"__69","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
