"__28","Croatia"
"__29","Latvia"
"__2a","Malta"
"__2b","Belarus"
"__2c","Cyprus"
"__2d","Estonia"
"__2e","Romania"
"__2f","Afghanistan"
"__2g","Angola"
"__2h","Cameroon"
"__2i","Cape Verde"
"__2j","Chile"
"__2k","Chinese Taipei"
"__2l","Congo"
"__2m","Dominican Rep."
"__2n","Ghana"
"__2o","Israel"
"__2p","Mozambique"
"__2q","Nigeria"
"__2r","South Africa"
"__2s","Turkey"
"__2t","Barbados"
"__2u","Gabon"
"__2v","Côte d'Ivoire"
"__2w","Macao SAR of China"
"__2x","Guinea-Bissau"
"__2y","Timor-Leste"
"__2z","Togo"
"__30","Bahrain"
"__31","Armenia"
"__32","Haiti"
"__33","Malaysia"
"__34","Yemen"
"__35","Iraq"
"__36","Morocco"
"__37","Antigua & Barbuda"
"__38","Congo, The Rep. Dem. of"
"__39","Kenya"
"__3a","New Caledonia"
"__3b","Bonaire"
"__3c","Saudi Arabia"
"__3d","Guadeloupe"
"__3e","Syrian Arab Rep."
"__3f","Oman"
"__3g","Fmr. Yugoslavia"
"__3h","Bosnia & Herzegovina"
"__3i","Bulgaria"
"__3j","Costa Rica"
"__3k","India"
"__3l","Somalia"
"__3m","Kuwait"
"__3n","Sierra Leone"
"__3o","Europe n.e.s."
"__3p","Iran"
"__3q","Algeria"
"__3r","Korea, Dem. People's Rep. of"
"__3s","Gambia"
"__3t","Guam"
"__3u","Honduras"
"__3v","Palau"
"__3w","Libya"
"__3x","Micronesia FS"
"__3y","Guinea"
"__3z","Pakistan"
"__40","Belize"
"__41","Northern Mariana Isds."
"__42","Uruguay"
"__43","Uzbekistan"
"__44","Mongolia"
"__45","Netherlands Antilles"
"__46","Suriname"
"__47","Andorra"
"__48","Venezuela"
"__49","Lebanon"
"__4a","Uganda"
"__4b","Equatorial Guinea"
"__4c","Tunisia"
"__4d","Ethiopia"
"__4e","Argentina"
"__4f","Egypt"
"__4g","Eritrea"
"__4h","Aruba"
"__4i","Liberia"
"__4j","Madagascar"
"__4k","Albania"
"__4l","Curaçao"
"__4m","Brazil"
"__4n","Saint Vincent & Grenadines"
"__4o","Sao Tome & Principe"
"__4p","Nepal"
"__4q","Marshall Isds."
"__4r","Grenada"
"__4s","Cayman Isds."
"__4t","Saint Helena"
"__4u","Mexico"
"__4v","Fiji"
"__4w","Trinidad & Tobago"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
