"__51","Cameroon"
"__52","Suriname"
"__53","Afghanistan"
"__54","Equatorial Guinea"
"__55","Sao Tome & Principe"
"__56","Congo"
"__57","Kyrgyzstan"
"__58","Qatar"
"__59","Rwanda"
"__5a","Bermuda"
"__5b","Saint Pierre & Miquelon"
"__5c","Comoros"
"__5d","Niger"
"__5e","Honduras"
"__5f","Togo"
"__5g","Côte d'Ivoire"
"__5h","Sudan"
"__5i","Malta"
"__5j","Africa n.e.s."
"__5k","Burkina Faso"
"__5l","Andorra"
"__5m","Djibouti"
"__5n","Curaçao"
"__5o","Jamaica"
"__5p","Puerto Rico"
"__5q","Saint Lucia"
"__5r","Trinidad & Tobago"
"__5s","Barbados"
"__5t","Nicaragua"
"__5u","Turks & Caicos Isds."
"__5v","Belize"
"__5w","Cayman Isds."
"__5x","Fmr. USSR"
"__5y","Grenada"
"__5z","Guyana"
"__60","Antigua & Barbuda"
"__61","Guadeloupe"
"__62","Haiti"
"__63","Saint Kitts & Nevis"
"__64","Namibia"
"__65","Panama"
"__66","Aruba"
"__67","U.S. Minor Outlying Isds."
"__68","Mongolia"
"__69","Saint Vincent & Grenadines"
"__6a","Dominica"
"__6b","Guinea-Bissau"
"__6c","Lao People's Dem. Rep."
"__6d","Macao SAR of China"
"__6e","Swaziland"
"__6f","Paraguay"
"__6g","Fmr. Yugoslavia"
"__6h","Europe n.e.s."
"__6i","Faeroe Isds."
"__6j","Cape Verde"
"__6k","Tokelau"
"__6l","Mozambique"
"__6m","San Marino"
"__6n","Burundi"
"__6o","Saint Martin"
"__6p","Bonaire"
"__6q","Marshall Isds."
"__6r","Saint-Barthélemy"
"__6s","Korea, Dem. People's Rep. of"
"__6t","French Southern Territories"
"__6u","State of Palestine"
"__6v","Lesotho"
"__6w","Niue"
"__6x","Tuvalu"
"__6y","Martinique"
"__6z","Réunion"
"__70","Virgin Isds. U.S."
"__71","Fmr. Czechoslovakia"
"__72","Kosovo"
"__73","Anguilla"
"__74","Fmr. Panama-Canal-Zone"
"__75","Montserrat"
"__76","Asia n.e.s."
"__77","Free Zones"
"__78","British Indian Ocean Territory"
"__79","Saint-Martin (French part)"
"__7a","Gaza strip"
"__7b","Australian Oceania"
"__7c","British Virgin Isds. & Montserrat"
"__7d","Holy See"
"__7e","Monaco"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
