"","Employed Persons in Gila County, AZ"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Gila County, AZ"
"2c","Versus the United States in Gila County, AZ"
"2d","in Gila County, AZ"
"","Housing Inventory: Median Days on Market"
"2e","in Gila County, AZ"
"2f","Month-Over-Month in Gila County, AZ"
"2g","Year-Over-Year in Gila County, AZ"
"","Housing Inventory: Median"
"2h","Listing Price in Gila County, AZ"
"2i","Listing Price Month-Over-Month in Gila County, AZ"
"2j","Listing Price per Square Feet in Gila County, AZ"
"2k","Listing Price per Square Feet Month-Over-Month in Gila County, AZ"
"2l","Listing Price per Square Feet Year-Over-Year in Gila County, AZ"
"2m","Listing Price Year-Over-Year in Gila County, AZ"
"2n","Home Size in Square Feet in Gila County, AZ"
"2o","Home Size in Square Feet Month-Over-Month in Gila County, AZ"
"2p","Home Size in Square Feet Year-Over-Year in Gila County, AZ"
"","Estimate of"
"2q","Median Household Income for Gila County, AZ"
"2r","Related Children Age 5-17 in Families in Poverty for Gila County, AZ"
"2s","People of All Ages in Poverty in Gila County, AZ"
"2t","People Age 0-17 in Poverty in Gila County, AZ"
"","90% Confidence Interval"
"2u","Lower Bound of Estimate of Median Household Income for Gila County, AZ"
"2v","Upper Bound of Estimate of Median Household Income for Gila County, AZ"
"2w","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Gila County, AZ"
"2x","Lower Bound of Estimate of People of All Ages in Poverty for Gila County, AZ"
"2y","Lower Bound of Estimate of People Age 0-17 in Poverty for Gila County, AZ"
"2z","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Gila County, AZ"
"30","Upper Bound of Estimate of People of All Ages in Poverty for Gila County, AZ"
"31","Upper Bound of Estimate of People Age 0-17 in Poverty for Gila County, AZ"
"32","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Gila County, AZ"
"33","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Gila County, AZ"
"34","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Gila County, AZ"
"35","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Gila County, AZ"
"36","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Gila County, AZ"
"37","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Gila County, AZ"
"","Housing Inventory: New Listing Count"
"38","in Gila County, AZ"
"39","Month-Over-Month in Gila County, AZ"
"3a","Year-Over-Year in Gila County, AZ"
"","Housing Inventory: Pending Listing Count"
"3b","in Gila County, AZ"
"3c","Month-Over-Month in Gila County, AZ"
"3d","Year-Over-Year in Gila County, AZ"
"","Housing Inventory: Pending"
"3e","Ratio in Gila County, AZ"
"3f","Ratio Month-Over-Month in Gila County, AZ"
"3g","Ratio Year-Over-Year in Gila County, AZ"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Gila County, AZ"
"3i","People of All Ages in Poverty for Gila County, AZ"
"3j","People Age 0-17 in Poverty for Gila County, AZ"
"","Housing Inventory: Price Increased Count"
"3k","in Gila County, AZ"
"3l","Month-Over-Month in Gila County, AZ"
"3m","Year-Over-Year in Gila County, AZ"
"","Housing Inventory: Price"
"3n","Reduced Count in Gila County, AZ"
"3o","Reduced Count Month-Over-Month in Gila County, AZ"
"3p","Reduced Count Year-Over-Year in Gila County, AZ"
"","Poverty Universe, Age"
"3q","0-17 for Gila County, AZ"
"3r","5-17 related for Gila County, AZ"
"3s","Poverty Universe,: All Ages for Gila County, AZ"
"","Real Gross Domestic Product:"
"3t","All Industries in Gila County, AZ"
"3u","Private Goods-Producing Industries in Gila County, AZ"
"3v","Government and Government Enterprises in Gila County, AZ"
"3w","Private Services-Providing Industries in Gila County, AZ"
"","Housing Inventory: Total Listing Count"
"3x","in Gila County, AZ"
"3y","Month-Over-Month in Gila County, AZ"
"3z","Year-Over-Year in Gila County, AZ"
