"___12","Baden-Württemberg"
"___13","Bayern"
"___14","Berlin, Bremen, Hamburg"
"___15","Brandenburg"
"___16","Hessen"
"___17","Mecklenburg-Vorpommern"
"___18","Niedersachsen"
"___19","Nordrhein-Westfalen"
"___1a","Rheinland-Pfalz"
"___1b","Saarland"
"___1c","Sachsen"
"___1d","Sachsen-Anhalt"
"___1e","Schleswig-Holstein"
"___1f","Thüringen"
"___1g","Estonia"
"___1h","Eesti"
"___1i","Ireland"
"___1j","Border, Midland and Western (NUTS 2013)"
"___1k","Southern and Eastern (NUTS 2013)"
"___1l","Greece"
"___1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___1n","Kentriki Makedonia (NUTS 2010)"
"___1o","Dytiki Makedonia (NUTS 2010)"
"___1p","Thessalia (NUTS 2010)"
"___1q","Ipeiros (NUTS 2010)"
"___1r","Ionia Nisia (NUTS 2010)"
"___1s","Dytiki Ellada (NUTS 2010)"
"___1t","Sterea Ellada (NUTS 2010)"
"___1u","Peloponnisos (NUTS 2010)"
"___1v","Attiki"
"___1w","Voreio Aigaio"
"___1x","Notio Aigaio"
"___1y","Kriti"
"___1z","Spain"
"___20","Galicia"
"___21","Principado de Asturias"
"___22","Cantabria"
"___23","País Vasco"
"___24","Comunidad Foral de Navarra"
"___25","La Rioja"
"___26","Aragón"
"___27","Comunidad de Madrid"
"___28","Castilla y León"
"___29","Castilla-la Mancha"
"___2a","Extremadura"
"___2b","Cataluña"
"___2c","Comunitat Valenciana"
"___2d","Illes Balears"
"___2e","Andalucía, Ceuta, Melilla"
"___2f","Andalucía"
"___2g","Región de Murcia"
"___2h","Ciudad de Ceuta"
"___2i","Ciudad de Melilla"
"___2j","Canarias"
"___2k","France"
"___2l","France (metropolitan)"
"___2m","Île de France"
"___2n","Champagne-Ardenne (NUTS 2013)"
"___2o","Picardie (NUTS 2013)"
"___2p","Haute-Normandie (NUTS 2013)"
"___2q","Centre (FR) (NUTS 2013)"
"___2r","Basse-Normandie (NUTS 2013)"
"___2s","Bourgogne (NUTS 2013)"
"___2t","Nord-Pas-de-Calais (NUTS 2013)"
"___2u","Lorraine (NUTS 2013)"
"___2v","Alsace (NUTS 2013)"
"___2w","Franche-Comté (NUTS 2013)"
"___2x","Pays de la Loire (NUTS 2013)"
"___2y","Bretagne (NUTS 2013)"
"___2z","Poitou-Charentes (NUTS 2013)"
"___30","Aquitaine (NUTS 2013)"
"___31","Midi-Pyrénées (NUTS 2013)"
"___32","Limousin (NUTS 2013)"
"___33","Rhône-Alpes (NUTS 2013)"
"___34","Auvergne (NUTS 2013)"
"___35","Languedoc-Roussillon (NUTS 2013)"
"___36","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___37","Corse (NUTS 2013)"
"___38","Départements d'outre-mer (NUTS 2010)"
"___39","Guadeloupe (NUTS 2010)"
"___3a","Martinique (NUTS 2010)"
"___3b","Guyane (NUTS 2010)"
"___3c","Réunion (NUTS 2010)"
"___3d","Italy"
"___3e","Piemonte"
"___3f","Valle d'Aosta/Vallée d'Aoste"
"___3g","Liguria"
"___3h","Lombardia"
"___3i","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"___3j","Provincia Autonoma Trento (NUTS 2006)"
"___3k","Veneto (NUTS 2006)"
"___3l","Friuli-Venezia Giulia (NUTS 2006)"
"___3m","Emilia-Romagna (NUTS 2006)"
"___3n","Toscana (NUTS 2006)"
"___3o","Umbria (NUTS 2006)"
"___3p","Marche (NUTS 2006)"
"___3q","Lazio (NUTS 2006)"
"___3r","Abruzzo"
"___3s","Molise"
"___3t","Campania"
"___3u","Puglia"
"___3v","Basilicata"
"___3w","Calabria"
"___3x","Sicilia"
"___3y","Sardegna"
"___3z","Cyprus"
"___40","Kypros"
"___41","Latvia"
"___42","Latvija"
"___43","Lithuania"
"___44","Lietuva (NUTS 2013)"
"___45","Luxembourg"
"___46","Luxembourg"
"___47","Hungary"
"___48","Közép-Magyarország (NUTS 2013)"
"___49","Közép-Dunántúl"
"___4a","Nyugat-Dunántúl"
"___4b","Dél-Dunántúl"
"___4c","Észak-Magyarország"
"___4d","Észak-Alföld"
"___4e","Dél-Alföld"
"___4f","Malta"
"___4g","Malta"
"___4h","Netherlands"
"___4i","Noord-Nederland"
"___4j","Groningen"
"___4k","Friesland (NL)"
"___4l","Drenthe"
"___4m","Oost-Nederland"
"___4n","Overijssel"
"___4o","Gelderland"
"___4p","Flevoland"
"___4q","West-Nederland"
"___4r","Utrecht"
"___4s","Noord-Holland"
"___4t","Zuid-Holland"
"___4u","Zeeland"
"___4v","Zuid-Nederland"
"___4w","Noord-Brabant"
"___4x","Limburg (NL)"
"___4y","Austria"
"___4z","Ostösterreich"
"___50","Burgenland (AT)"
"___51","Niederösterreich"
"___52","Wien"
"___53","Südösterreich"
"___54","Kärnten"
"___55","Steiermark"
"___56","Westösterreich"
"___57","Oberösterreich"
"___58","Salzburg"
"___59","Tirol"
"___5a","Vorarlberg"
"___5b","Poland"
"___5c","Lódzkie (NUTS 2013)"
"___5d","Mazowieckie (NUTS 2013)"
"___5e","Malopolskie"
"___5f","Slaskie"
"___5g","Lubelskie (NUTS 2013)"
"___5h","Podkarpackie (NUTS 2013)"
"___5i","Swietokrzyskie (NUTS 2013)"
"___5j","Podlaskie (NUTS 2013)"
"___5k","Wielkopolskie"
"___5l","Zachodniopomorskie"
"___5m","Lubuskie"
"___5n","Dolnoslaskie"
"___5o","Opolskie"
"___5p","Kujawsko-Pomorskie"
"___5q","Warminsko-Mazurskie"
"___5r","Pomorskie"
"___5s","Portugal"
"___5t","Norte"
"___5u","Centro (PT) (NUTS 1995)"
"___5v","Lisboa e Vale do Tejo (NUTS 1995)"
"___5w","Alentejo (NUTS 1995)"
"___5x","Algarve"
"___5y","Centro (PT)"
"___5z","Área Metropolitana de Lisboa"
"___60","Alentejo"
"___61","Região Autónoma dos Açores (PT)"
"___62","Região Autónoma da Madeira (PT)"
"___63","Romania"
"___64","Nord-Vest"
"___65","Centru"
"___66","Nord-Est"
"___67","Sud-Est"
"___68","Sud - Muntenia"
"___69","Bucuresti - Ilfov"
"___6a","Sud-Vest Oltenia"
"___6b","Vest"
"___6c","Slovenia"
"___6d","Vzhodna Slovenija (NUTS 2010)"
"___6e","Zahodna Slovenija (NUTS 2010)"
"___6f","Slovakia"
"___6g","Bratislavský kraj"
"___6h","Západné Slovensko"
"___6i","Stredné Slovensko"
"___6j","Východné Slovensko"
"___6k","Finland"
"___6l","Uusimaa, Etelä-Suomi, Åland (NUTS 1995)"
"___6m","Itä-Suomi (NUTS 2006)"
"___6n","Väli-Suomi (NUTS 1995)"
"___6o","Pohjois-Suomi (NUTS 1995)"
"___6p","Etelä-Suomi, Åland (NUTS 2006)"
"___6q","Etelä-Suomi (NUTS 2006)"
"___6r","Länsi-Suomi"
"___6s","Pohjois-Suomi (NUTS 2006)"
"___6t","Åland"
"___6u","Sweden"
"___6v","Stockholm"
"___6w","Östra Mellansverige"
"___6x","Småland med öarna"
"___6y","Sydsverige"
"___6z","Västsverige"
"___70","Norra Mellansverige"
"___71","Mellersta Norrland"
"___72","Övre Norrland"
"___73","Småland med öarna (NUTS 1995)"
"___74","Västsverige (NUTS 1995)"
"___75","Norway"
"___76","Oslo og Akershus (statistical region 2016)"
"___77","Innlandet"
"___78","Sør-Østlandet (statistical region 2016)"
"___79","Agder og Rogaland (statistical region 2016)"
"___7a","Vestlandet (statistical region 2016)"
"___7b","Trøndelag"
"___7c","Nord-Norge"
"___7d","Switzerland"
"___7e","Région lémanique"
"___7f","Espace Mittelland"
"___7g","Nordwestschweiz"
"___7h","Zürich"
"___7i","Ostschweiz"
"___7j","Zentralschweiz"
"___7k","Ticino"
"___7l","United Kingdom"
"___7m","North East (UK)"
"___7n","Tees Valley and Durham"
"___7o","Northumberland and Tyne and Wear"
"___7p","North West (UK)"
"___7q","Cumbria"
"___7r","Cheshire (NUTS 2006)"
"___7s","Greater Manchester"
"___7t","Lancashire"
"___7u","Merseyside (NUTS 2006)"
"___7v","Yorkshire and The Humber"
"___7w","East Yorkshire and Northern Lincolnshire"
"___7x","North Yorkshire"
"___7y","South Yorkshire"
"___7z","West Yorkshire"
"___80","East Midlands (UK)"
"___81","Derbyshire and Nottinghamshire"
"___82","Leicestershire, Rutland and Northamptonshire"
"___83","Lincolnshire"
"___84","West Midlands (UK)"
"___85","Herefordshire, Worcestershire and Warwickshire"
"___86","Shropshire and Staffordshire"
"___87","West Midlands"
"___88","East of England"
"___89","East Anglia"
"___8a","Bedfordshire and Hertfordshire"
"___8b","Essex"
"___8c","London, South East"
"___8d","Inner London (NUTS 2010)"
"___8e","Outer London (NUTS 2010)"
"___8f","Berkshire, Buckinghamshire and Oxfordshire"
"___8g","Surrey, East and West Sussex"
"___8h","Hampshire and Isle of Wight"
"___8i","Kent"
"___8j","South West (UK)"
"___8k","Gloucestershire, Wiltshire and Bristol/Bath area"
"___8l","Dorset and Somerset"
"___8m","Cornwall and Isles of Scilly"
"___8n","Devon"
"___8o","Wales"
"___8p","West Wales and The Valleys"
"___8q","East Wales"
"___8r","Scotland"
"___8s","Eastern Scotland (NUTS 2013)"
"___8t","South Western Scotland (NUTS 2013)"
"___8u","North Eastern Scotland"
"___8v","Highlands and Islands"
"___8w","Northern Ireland (UK)"
"___8x","North (NUTS 1995)"
"___8y","South East (UK) (NUTS 1995)"
"___8z","North West (UK) (NUTS 1995)"
