"","Employed Persons in Washoe County, NV"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Washoe County, NV"
"2d","Versus the United States in Washoe County, NV"
"2e","in Washoe County, NV"
"","Housing Inventory: Median Days on Market"
"2f","in Washoe County, NV"
"2g","Month-Over-Month in Washoe County, NV"
"2h","Year-Over-Year in Washoe County, NV"
"","Housing Inventory: Median"
"2i","Listing Price in Washoe County, NV"
"2j","Listing Price Month-Over-Month in Washoe County, NV"
"2k","Listing Price per Square Feet in Washoe County, NV"
"2l","Listing Price per Square Feet Month-Over-Month in Washoe County, NV"
"2m","Listing Price per Square Feet Year-Over-Year in Washoe County, NV"
"2n","Listing Price Year-Over-Year in Washoe County, NV"
"2o","Home Size in Square Feet in Washoe County, NV"
"2p","Home Size in Square Feet Month-Over-Month in Washoe County, NV"
"2q","Home Size in Square Feet Year-Over-Year in Washoe County, NV"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Washoe County, NV"
"2s","Upper Bound of Estimate of Median Household Income for Washoe County, NV"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Washoe County, NV"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Washoe County, NV"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Washoe County, NV"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Washoe County, NV"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Washoe County, NV"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Washoe County, NV"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Washoe County, NV"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Washoe County, NV"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Washoe County, NV"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Washoe County, NV"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Washoe County, NV"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Washoe County, NV"
"","Estimate of"
"35","Median Household Income for Washoe County, NV"
"36","Related Children Age 5-17 in Families in Poverty for Washoe County, NV"
"37","People of All Ages in Poverty in Washoe County, NV"
"38","People Age 0-17 in Poverty in Washoe County, NV"
"","Housing Inventory: New Listing Count"
"39","in Washoe County, NV"
"3a","Month-Over-Month in Washoe County, NV"
"3b","Year-Over-Year in Washoe County, NV"
"","Housing Inventory: Pending Listing Count"
"3c","in Washoe County, NV"
"3d","Month-Over-Month in Washoe County, NV"
"3e","Year-Over-Year in Washoe County, NV"
"","Housing Inventory: Pending"
"3f","Ratio in Washoe County, NV"
"3g","Ratio Month-Over-Month in Washoe County, NV"
"3h","Ratio Year-Over-Year in Washoe County, NV"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Washoe County, NV"
"3j","People of All Ages in Poverty for Washoe County, NV"
"3k","People Age 0-17 in Poverty for Washoe County, NV"
"","Housing Inventory: Price Increased Count"
"3l","in Washoe County, NV"
"3m","Month-Over-Month in Washoe County, NV"
"3n","Year-Over-Year in Washoe County, NV"
"","Housing Inventory: Price"
"3o","Reduced Count in Washoe County, NV"
"3p","Reduced Count Month-Over-Month in Washoe County, NV"
"3q","Reduced Count Year-Over-Year in Washoe County, NV"
"","Poverty Universe, Age"
"3r","0-17 for Washoe County, NV"
"3s","5-17 related for Washoe County, NV"
"3t","Poverty Universe,: All Ages for Washoe County, NV"
"","Real Gross Domestic Product:"
"3u","All Industries in Washoe County, NV"
"3v","Private Goods-Producing Industries in Washoe County, NV"
"3w","Government and Government Enterprises in Washoe County, NV"
"3x","Private Services-Providing Industries in Washoe County, NV"
"","Housing Inventory: Total Listing Count"
"3y","in Washoe County, NV"
"3z","Month-Over-Month in Washoe County, NV"
"40","Year-Over-Year in Washoe County, NV"
