"__50","Saint Martin"
"__51","Sao Tome & Principe"
"__52","Iraq"
"__53","Guinea-Bissau"
"__54","Tajikistan"
"__55","Djibouti"
"__56","Curaçao"
"__57","Armenia"
"__58","Cameroon"
"__59","Niger"
"__5a","Europe n.e.s."
"__5b","Azerbaijan"
"__5c","Cayman Isds."
"__5d","Chad"
"__5e","French Guiana"
"__5f","Guadeloupe"
"__5g","Guyana"
"__5h","Réunion"
"__5i","Sierra Leone"
"__5j","Syrian Arab Rep."
"__5k","Fmr. USSR"
"__5l","Congo"
"__5m","Benin"
"__5n","Mayotte"
"__5o","Suriname"
"__5p","Saint Lucia"
"__5q","Korea, Dem. People's Rep. of"
"__5r","Fmr. Yugoslavia"
"__5s","Belarus"
"__5t","Anguilla"
"__5u","Serbia & Montenegro"
"__5v","Libya"
"__5w","Burundi"
"__5x","Turkmenistan"
"__5y","Micronesia FS"
"__5z","British Indian Ocean Territory"
"__60","Fmr. Burma"
"__61","Northern Mariana Isds."
"__62","Free Zones"
"__63","British Virgin Isds."
"__64","Eritrea"
"__65","Sudan"
"__66","Cook Isds."
"__67","Niue"
"__68","Palau"
"__69","Tokelau"
"__6a","Saint Vincent & Grenadines"
"__6b","Zambia"
"__6c","Ethiopia"
"__6d","Cocos Isds."
"__6e","Divided zone"
"__6f","Saint Kitts & Nevis"
"__6g","Asia n.e.s."
"__6h","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
