"__2c","Fmr. Yugoslavia"
"__2d","Zambia"
"__2e","Other areas n.e.s."
"__2f","France incl. Monaco excl. overseas"
"__2g","Italy incl. San Marino"
"__2h","Barbados"
"__2i","Christmas Isds."
"__2j","Cyprus"
"__2k","Guam"
"__2l","Iran"
"__2m","Jordan"
"__2n","Macao SAR of China"
"__2o","Nauru"
"__2p","Panama"
"__2q","Bermuda"
"__2r","French Polynesia"
"__2s","Mali"
"__2t","Nigeria"
"__2u","Sudan"
"__2v","Tuvalu"
"__2w","Bhutan"
"__2x","Fmr. Czechoslovakia"
"__2y","Ecuador"
"__2z","Honduras"
"__30","Poland"
"__31","Turkey"
"__32","Fmr. USSR"
"__33","Afghanistan"
"__34","Bulgaria"
"__35","Costa Rica"
"__36","Guinea"
"__37","Lebanon"
"__38","Malta"
"__39","Netherlands Antilles"
"__3a","Nicaragua"
"__3b","U.S. Minor Outlying Isds."
"__3c","Micronesia FS"
"__3d","Marshall Isds."
"__3e","Zimbabwe"
"__3f","Uganda"
"__3g","U.S. Miscellaneous Pacific Isds."
"__3h","Venezuela"
"__3i","Cambodia"
"__3j","Croatia"
"__3k","Estonia"
"__3l","Lao People's Dem. Rep."
"__3m","Latvia"
"__3n","Libya"
"__3o","Russian Federation"
"__3p","Ukraine"
"__3q","Uruguay"
"__3r","Albania"
"__3s","Burundi"
"__3t","Cuba"
"__3u","Ethiopia"
"__3v","Falkland Isds."
"__3w","Iceland"
"__3x","Kyrgyzstan"
"__3y","Maldives"
"__3z","Palau"
"__40","Syrian Arab Rep."
"__41","Tanzania, United Rep. of"
"__42","Cayman Isds."
"__43","Czech Rep."
"__44","Ghana"
"__45","Morocco"
"__46","Namibia"
"__47","Niue"
"__48","Romania"
"__49","Slovenia"
"__4a","Tunisia"
"__4b","Armenia"
"__4c","Bolivia"
"__4d","El Salvador"
"__4e","Mozambique"
"__4f","Botswana"
"__4g","Jamaica"
"__4h","Lithuania"
"__4i","Mauritania"
"__4j","Northern Mariana Isds."
"__4k","Swaziland"
"__4l","Equatorial Guinea"
"__4m","Guadeloupe"
"__4n","Niger"
"__4o","Bosnia & Herzegovina"
"__4p","British Virgin Isds."
"__4q","Madagascar"
"__4r","Paraguay"
"__4s","British Indian Ocean Territory"
"__4t","Slovakia"
"__4u","Dominican Rep."
"__4v","Korea, Dem. People's Rep. of"
"__4w","Timor-Leste"
"__4x","Antigua & Barbuda"
"__4y","Belgium"
"__4z","Belize"
"__50","Virgin Isds. U.S."
"__51","EU 27"
"__52","Kazakhstan"
"__53","Serbia"
"__54","Southern African Customs Union"
"__55","Serbia & Montenegro"
"__56","Congo"
"__57","Luxembourg"
"__58","Senegal"
"__59","Sierra Leone"
"__5a","Macedonia, The Fmr. Yugoslav Rep."
"__5b","Cameroon"
"__5c","Guyana"
"__5d","Mongolia"
"__5e","Togo"
"__5f","Gibraltar"
"__5g","Martinique"
"__5h","Réunion"
"__5i","Algeria"
"__5j","Georgia"
"__5k","Tajikistan"
"__5l","French Guiana"
"__5m","Dominica"
"__5n","Somalia"
"__5o","Eritrea"
"__5p","Saint Lucia"
"__5q","Suriname"
"__5r","Antarctica"
"__5s","Azerbaijan"
"__5t","Congo, The Rep. Dem. of"
"__5u","Moldova, Rep. of"
"__5v","Rwanda"
"__5w","Saint Kitts & Nevis"
"__5x","Sao Tome & Principe"
"__5y","Burkina Faso"
"__5z","Curaçao"
"__60","Central African Rep."
"__61","Pitcairn"
"__62","Côte d'Ivoire"
"__63","Belarus"
"__64","Gabon"
"__65","Chad"
"__66","Benin"
"__67","Liechtenstein"
"__68","Confidential & differences"
"__69","Uzbekistan"
"__6a","Cape Verde"
"__6b","San Marino"
"__6c","Turkmenistan"
"__6d","Liberia"
"__6e","Djibouti"
"__6f","Comoros"
"__6g","Fmr. Panama-Canal-Zone"
"__6h","New Zealand Oceania"
"__6i","Angola"
"__6j","Grenada"
"__6k","Montserrat"
"__6l","Anguilla"
"__6m","Andorra"
"__6n","Aruba"
"__6o","Haiti"
"__6p","Occupied Palestinian Territory"
"__6q","Gambia"
"__6r","Kosovo"
"__6s","Montenegro"
"__6t","Greenland"
"__6u","Africa n.e.s."
"__6v","Tokelau"
"__6w","Bonaire"
"__6x","Saint Martin"
"__6y","South Sudan"
"__6z","Guinea-Bissau"
"__70","Saint Vincent & Grenadines"
"__71","Lesotho"
"__72","Faeroe Isds."
"__73","State of Palestine"
"__74","Gaza strip"
"__75","Saint Helena"
"__76","Holy See"
"__77","Saint Pierre & Miquelon"
"__78","South Georgia"
"__79","French Southern Territories"
"__7a","Heard & McDonald Isds."
"__7b","Turks & Caicos Isds."
"__7c","Europe n.e.s."
"__7d","Wallis & Futuna Isds."
"__7e","Fmr. Burma"
"__7f","Bouvet Island"
"__7g","Fmr. Federal Rep. of Germany"
"__7h","Asia n.e.s."
"__7i","Svalbard & Jan Mayen Isds."
"__7j","Australian Oceania"
"__7k","British Virgin Isds. & Montserrat"
"__7l","Mayotte"
"__7m","Western Sahara"
"__7n","Saint-Barthélemy"
"__7o","Monaco"
"__7p","Palestine"
"__7q","South America n.e.s."
"__7r","Oceania n.e.s."
"__7s","America n.e.s."
"__7t","North & Central America n.e.s."
"__7u","Free Zones"
"__7v","West Indies"
"__7w","Divided zone"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
