"__4z","Afghanistan"
"__50","Libya"
"__51","Burkina Faso"
"__52","Tanzania, United Rep. of"
"__53","Djibouti"
"__54","Bonaire"
"__55","Saint Pierre & Miquelon"
"__56","Guatemala"
"__57","Ecuador"
"__58","Gabon"
"__59","Panama"
"__5a","Dominican Rep."
"__5b","Niger"
"__5c","Zambia"
"__5d","Barbados"
"__5e","Bermuda"
"__5f","Jamaica"
"__5g","Trinidad & Tobago"
"__5h","Nicaragua"
"__5i","Grenada"
"__5j","Cuba"
"__5k","Guyana"
"__5l","Honduras"
"__5m","Saint Kitts & Nevis"
"__5n","Cayman Isds."
"__5o","Dominica"
"__5p","British Indian Ocean Territory"
"__5q","Greenland"
"__5r","Saint Vincent & Grenadines"
"__5s","Saint Lucia"
"__5t","French Southern Territories"
"__5u","Antigua & Barbuda"
"__5v","Malawi"
"__5w","Montserrat"
"__5x","Saint Martin"
"__5y","Turkmenistan"
"__5z","Equatorial Guinea"
"__60","Asia n.e.s."
"__61","Kazakhstan"
"__62","Confidential & differences"
"__63","Mongolia"
"__64","San Marino"
"__65","Europe n.e.s."
"__66","Faeroe Isds."
"__67","French Guiana"
"__68","Iraq"
"__69","Tajikistan"
"__6a","Chad"
"__6b","Mauritania"
"__6c","Mozambique"
"__6d","Antarctica"
"__6e","Andorra"
"__6f","Cape Verde"
"__6g","Comoros"
"__6h","Mayotte"
"__6i","Falkland Isds."
"__6j","Gibraltar"
"__6k","Lao People's Dem. Rep."
"__6l","Lesotho"
"__6m","Africa n.e.s."
"__6n","Guinea-Bissau"
"__6o","Swaziland"
"__6p","Saint-Barthélemy"
"__6q","Turks & Caicos Isds."
"__6r","South Georgia"
"__6s","South Sudan"
"__6t","Yemen"
"__6u","Marshall Isds."
"__6v","Fmr. USSR"
"__6w","Anguilla"
"__6x","Guadeloupe"
"__6y","Réunion"
"__6z","Fmr. Czechoslovakia"
"__70","Botswana"
"__71","America n.e.s."
"__72","State of Palestine"
"__73","Palau"
"__74","Northern Mariana Isds."
"__75","Tokelau"
"__76","Kyrgyzstan"
"__77","Free Zones"
"__78","Puerto Rico"
"__79","Holy See"
"__7a","Niue"
"__7b","Tuvalu"
"__7c","Pitcairn"
"__7d","Australian Oceania"
"__7e","Saint Helena"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
