"__2d","Algeria"
"__2e","Afghanistan"
"__2f","Nepal"
"__2g","French Polynesia"
"__2h","Georgia"
"__2i","Djibouti"
"__2j","Mali"
"__2k","Iraq"
"__2l","Senegal"
"__2m","Tanzania, United Rep. of"
"__2n","Bhutan"
"__2o","Other areas n.e.s."
"__2p","Tajikistan"
"__2q","Tonga"
"__2r","Madagascar"
"__2s","India"
"__2t","Czech Rep."
"__2u","Hungary"
"__2v","Romania"
"__2w","Sierra Leone"
"__2x","Serbia & Montenegro"
"__2y","Slovakia"
"__2z","Denmark"
"__30","Iceland"
"__31","Croatia"
"__32","Ireland"
"__33","Ukraine"
"__34","Mozambique"
"__35","Norway excl. Bouvet S. & JM."
"__36","Norway incl. S. & JM. excl. Bouvet"
"__37","Russian Federation"
"__38","Serbia"
"__39","Lebanon"
"__3a","Finland"
"__3b","Luxembourg"
"__3c","Austria"
"__3d","Malta"
"__3e","Estonia"
"__3f","Colombia"
"__3g","Fmr. USSR"
"__3h","American Samoa"
"__3i","Lithuania"
"__3j","Trinidad & Tobago"
"__3k","Dominica"
"__3l","Guatemala"
"__3m","Mongolia"
"__3n","Côte d'Ivoire"
"__3o","Panama"
"__3p","Cuba"
"__3q","Latvia"
"__3r","Angola"
"__3s","Saint Pierre & Miquelon"
"__3t","Belarus"
"__3u","Kazakhstan"
"__3v","Bolivia"
"__3w","Paraguay"
"__3x","Confidential & differences"
"__3y","Bosnia & Herzegovina"
"__3z","Faeroe Isds."
"__40","Greenland"
"__41","Uzbekistan"
"__42","Azerbaijan"
"__43","Cape Verde"
"__44","Costa Rica"
"__45","Korea, Dem. People's Rep. of"
"__46","Moldova, Rep. of"
"__47","Africa n.e.s."
"__48","Macedonia, The Fmr. Yugoslav Rep."
"__49","Burkina Faso"
"__4a","Armenia"
"__4b","Gambia"
"__4c","Ghana"
"__4d","Montenegro"
"__4e","El Salvador"
"__4f","Kyrgyzstan"
"__4g","Andorra"
"__4h","Chad"
"__4i","Equatorial Guinea"
"__4j","Falkland Isds."
"__4k","Mauritius"
"__4l","Gibraltar"
"__4m","Benin"
"__4n","Nigeria"
"__4o","Europe n.e.s."
"__4p","Martinique"
"__4q","Mauritania"
"__4r","Fmr. Yugoslavia"
"__4s","Guadeloupe"
"__4t","Gabon"
"__4u","Netherlands Antilles"
"__4v","Congo, The Rep. Dem. of"
"__4w","Fmr. Czechoslovakia"
"__4x","Bouvet Island"
"__4y","Bahamas"
"__4z","Oceania n.e.s."
"__50","America n.e.s."
"__51","Venezuela"
"__52","Turkmenistan"
"__53","Maldives"
"__54","Seychelles"
"__55","Nicaragua"
"__56","Honduras"
"__57","Yemen"
"__58","Samoa"
"__59","Cook Isds."
"__5a","Central African Rep."
"__5b","Sao Tome & Principe"
"__5c","Kosovo"
"__5d","Free Zones"
"__5e","Somalia"
"__5f","Cayman Isds."
"__5g","Namibia"
"__5h","Jamaica"
"__5i","Barbados"
"__5j","Asia n.e.s."
"__5k","Belize"
"__5l","Antigua & Barbuda"
"__5m","Tokelau"
"__5n","Guinea"
"__5o","Aruba"
"__5p","Bermuda"
"__5q","Monaco"
"__5r","Saint Lucia"
"__5s","Saint Kitts & Nevis"
"__5t","Malawi"
"__5u","Bangladesh"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
