"__04","Verarbeitendes Gewerbe/Herstellung von Waren"
"__05","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"__06","Herstellung von Textilien und Bekleidung"
"__07","Herstellung von Leder, Lederwaren und Schuhen"
"__08","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"__09","Herstellung von Papier, Pappe und Waren daraus; Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__0a","Kokerei und Mineralölverarbeitung"
"__0b","Herstellung von chemischen Erzeugnissen und von pharmazeutischen Erzeugnissen"
"__0c","Herstellung von Gummi- und Kunststoffwaren"
"__0d","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__0e","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"__0f","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen; Herstellung von elektrischen Ausrüstungen"
"__0g","Maschinenbau"
"__0h","Herstellung von Kraftwagen und Kraftwagenteilen; sonstiger Fahrzeugbau"
"__0i","Herstellung von Möbeln und sonstigen Waren"
"__0j","Reparatur und Installation von Maschinen und Ausrüstungen"
"__0k","Energieversorgung"
"__0l","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__0m","Baugewerbe/Bau"
"__0n","Wirtschaftliche Dienstleistungen für Unternehmen (ohne Beteiligungsgesellschaften)"
"__0o","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__0p","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__0q","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"__0r","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__0s","Einzelhandel mit Waren verschiedener Art (in Verkaufsräumen)"
"__0t","Einzelhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren (in Verkaufsräumen)"
"__0u","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"__0v","Einzelhandel mit Geräten der Informations- und Kommunikationstechnik (in Verkaufsräumen)"
"__0w","Einzelhandel mit sonstigen Haushaltsgeräten, Textilien, Heimwerker- und Einrichtungsbedarf (in Verkaufsräumen)"
"__0x","Einzelhandel mit Verlagsprodukten, Sportausrüstungen und Spielwaren (in Verkaufsräumen)"
"__0y","Einzelhandel mit sonstigen Gütern (in Verkaufsräumen)"
"__0z","Einzelhandel an Verkaufsständen und auf Märkten"
"__10","Einzelhandel, nicht in Verkaufsräumen, an Verkaufsständen oder auf Märkten"
"__11","Verkehr und Lagerei"
"__12","Landverkehr und Transport in Rohrfernleitungen"
"__13","Schifffahrt"
"__14","Luftfahrt"
"__15","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"__16","Post-, Kurier- und Expressdienste"
"__17","Gastgewerbe/Beherbergung und Gastronomie"
"__18","Beherbergung"
"__19","Gastronomie"
"__1a","Information und Kommunikation"
"__1b","Verlagswesen"
"__1c","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"__1d","Rundfunkveranstalter"
"__1e","Telekommunikation"
"__1f","Erbringung von Dienstleistungen der Informationstechnologie"
"__1g","Erbringung von Dienstleistungen der Informationstechnologie"
"__1h","Programmierungstätigkeiten"
"__1i","Erbringung von Beratungsleistungen auf dem Gebiet der Informationstechnologie"
"__1j","Betrieb von Datenverarbeitungseinrichtungen für Dritte"
"__1k","Erbringung von sonstigen Dienstleistungen der Informationstechnologie"
"__1l","Informationsdienstleistungen"
"__1m","Erbringung von Finanz- und Versicherungsdienstleistungen ohne Beteiligungsgesellschaften"
"__1n","Erbringung von Finanzdienstleistungen (ohne Versicherungen, Pensionskassen und Pensionsfonds, Beteiligungsgesellschaften)"
"__1o","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"__1p","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"__1q","Grundstücks- und Wohnungswesen"
"__1r","Grundstücks- und Wohnungswesen"
"__1s","Kauf und Verkauf von eigenen Grundstücken, Gebäuden und Wohnungen"
"__1t","Kauf und Verkauf von eigenen Grundstücken, Gebäuden und Wohnungen"
"__1u","Vermietung, Verpachtung von eigenen oder geleasten Grundstücken, Gebäuden und Wohnungen"
"__1v","Vermietung, Verpachtung von eigenen oder geleasten Grundstücken, Gebäuden und Wohnungen"
"__1w","Vermittlung und Verwaltung von Grundstücken, Gebäuden und Wohnungen für Dritte"
"__1x","Vermittlung von Grundstücken, Gebäuden und Wohnungen für Dritte"
"__1y","Verwaltung von Grundstücken, Gebäuden und Wohnungen für Dritte"
"__1z","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__20","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"__21","Rechtsberatung"
"__22","Rechtsberatung"
"__23","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"__24","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"__25","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"__26","Verwaltung und Führung von Unternehmen und Betrieben"
"__27","Verwaltung und Führung von Unternehmen und Betrieben"
"__28","Public-Relations- und Unternehmensberatung"
"__29","Public-Relations-Beratung"
"__2a","Unternehmensberatung"
"__2b","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"__2c","Architektur- und Ingenieurbüros"
"__2d","Architekturbüros"
"__2e","Ingenieurbüros"
"__2f","Technische, physikalische und chemische Untersuchung"
"__2g","Technische, physikalische und chemische Untersuchung"
"__2h","Forschung und Entwicklung"
"__2i","Forschung und Entwicklung im Bereich Natur-, Ingenieur-, Agrarwissenschaften und Medizin"
"__2j","Forschung und Entwicklung im Bereich Biotechnologie"
"__2k","Sonstige Forschung und Entwicklung im Bereich Natur-, Ingenieur-, Agrarwissenschaften und Medizin"
"__2l","Forschung und Entwicklung im Bereich Rechts-, Wirtschafts- und Sozialwissenschaften sowie im Bereich Sprach-, Kultur- und Kunstwissenschaften"
"__2m","Forschung und Entwicklung im Bereich Rechts-, Wirtschafts- und Sozialwissenschaften sowie im Bereich Sprach-, Kultur- und Kunstwissenschaften"
"__2n","Werbung und Marktforschung"
"__2o","Werbung"
"__2p","Werbeagenturen"
"__2q","Vermarktung und Vermittlung von Werbezeiten und Werbeflächen"
"__2r","Markt- und Meinungsforschung"
"__2s","Markt- und Meinungsforschung"
"__2t","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"__2u","Ateliers für Textil-, Schmuck-, Grafik- u. ä. Design"
"__2v","Ateliers für Textil-, Schmuck-, Grafik- u. ä. Design"
"__2w","Fotografie und Fotolabors"
"__2x","Fotografie und Fotolabors"
"__2y","Übersetzen und Dolmetschen"
"__2z","Übersetzen und Dolmetschen"
"__30","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten a. n. g."
"__31","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten a. n. g."
"__32","Veterinärwesen"
"__33","Veterinärwesen"
"__34","Veterinärwesen"
"__35","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__36","Vermietung von beweglichen Sachen"
"__37","Vermietung von Kraftwagen"
"__38","Vermietung von Kraftwagen mit einem Gesamtgewicht von 3,5 t oder weniger"
"__39","Vermietung von Kraftwagen mit einem Gesamtgewicht von mehr als 3,5 t"
"__3a","Vermietung von Gebrauchsgütern"
"__3b","Vermietung von Sport- und Freizeitgeräten"
"__3c","Videotheken"
"__3d","Vermietung von sonstigen Gebrauchsgütern"
"__3e","Vermietung von Maschinen, Geräten und sonstigen beweglichen Sachen"
"__3f","Vermietung von landwirtschaftlichen Maschinen und Geräten"
"__3g","Vermietung von Baumaschinen und Geräten"
"__3h","Vermietung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"__3i","Vermietung von Wasserfahrzeugen"
"__3j","Vermietung von Luftfahrzeugen"
"__3k","Vermietung von sonstigen Maschinen, Geräten und beweglichen Sachen a. n. g."
"__3l","Leasing von nichtfinanziellen immateriellen Vermögensgegenständen (ohne Copyrights)"
"__3m","Leasing von nichtfinanziellen immateriellen Vermögensgegenständen (ohne Copyrights)"
"__3n","Vermittlung und Überlassung von Arbeitskräften"
"__3o","Vermittlung von Arbeitskräften"
"__3p","Vermittlung von Arbeitskräften"
"__3q","Befristete Überlassung von Arbeitskräften"
"__3r","Befristete Überlassung von Arbeitskräften"
"__3s","Sonstige Überlassung von Arbeitskräften"
"__3t","Sonstige Überlassung von Arbeitskräften"
"__3u","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"__3v","Reisebüros und Reiseveranstalter"
"__3w","Reisebüros"
"__3x","Reiseveranstalter"
"__3y","Erbringung sonstiger Reservierungsdienstleistungen"
"__3z","Erbringung sonstiger Reservierungsdienstleistungen"
"__40","Wach- und Sicherheitsdienste sowie Detekteien"
"__41","Private Wach- und Sicherheitsdienste"
"__42","Private Wach- und Sicherheitsdienste"
"__43","Sicherheitsdienste mithilfe von Überwachungs- und Alarmsystemen"
"__44","Sicherheitsdienste mithilfe von Überwachungs- und Alarmsystemen"
"__45","Detekteien"
"__46","Detekteien"
"__47","Gebäudebetreuung; Garten- und Landschaftsbau"
"__48","Hausmeisterdienste"
"__49","Hausmeisterdienste"
"__4a","Reinigung von Gebäuden, Straßen und Verkehrsmitteln"
"__4b","Allgemeine Gebäudereinigung"
"__4c","Spezielle Reinigung von Gebäuden und Reinigung von Maschinen"
"__4d","Reinigung a. n. g."
"__4e","Garten- und Landschaftsbau sowie Erbringung von sonstigen gärtnerischen Dienstleistungen"
"__4f","Garten- und Landschaftsbau sowie Erbringung von sonstigen gärtnerischen Dienstleistungen"
"__4g","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"__4h","Sekretariats- und Schreibdienste, Copy-Shops"
"__4i","Allgemeine Sekretariats- und Schreibdienste"
"__4j","Copy-Shops; Dokumentenvorbereitung und Erbringung sonstiger spezieller Sekretariatsdienste"
"__4k","Call Centers"
"__4l","Call Centers"
"__4m","Messe-, Ausstellungs- und Kongressveranstalter"
"__4n","Messe-, Ausstellungs- und Kongressveranstalter"
"__4o","Erbringung sonstiger wirtschaftlicher Dienstleistungen für Unternehmen und Privatpersonen"
"__4p","Inkassobüros und Auskunfteien"
"__4q","Abfüllen und Verpacken"
"__4r","Erbringung sonstiger wirtschaftlicher Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"__4s","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"__4t","Erziehung und Unterricht; ohne Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen"
"__4u","Erziehung und Unterricht"
"__4v","Erziehung und Unterricht"
"__4w","Gesundheits- und Sozialwesen"
"__4x","Gesundheitswesen"
"__4y","Heime (ohne Erholungs- und Ferienheime)"
"__4z","Sozialwesen (ohne Heime)"
"__50","Kunst, Unterhaltung und Erholung"
"__51","Kreative, künstlerische und unterhaltende Tätigkeiten"
"__52","Bibliotheken, Archive, Museen, botanische und zoologische Gärten"
"__53","Spiel-, Wett- und Lotteriewesen"
"__54","Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"__55","Erbringung von sonstigen Dienstleistungen"
"__56","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"__57","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"__58","Erbringung von sonstigen überwiegend persönlichen Dienstleistungen"
"__59","Informations- und Kommunikationstechnologie"
"__5a","IKT - Herstellung"
"__5b","IKT - Dienstleistungen"
"__5c","IKT - Großhandel"
"","Rechtsform"
"____0","Insgesamt"
"____1","Einzelunternehmen"
"____2","Partnerschaft, Genossenschaften, Verbände, usw."
"____3","Gesellschaft mit beschränkter Haftung"
"","Geopolitische Meldeeinheit"
"_____0","Bulgarien"
"_____1","Tschechien"
"_____2","Dänemark"
"_____3","Estland"
"_____4","Spanien"
"_____5","Frankreich"
"_____6","Italien"
"_____7","Zypern"
"_____8","Lettland"
"_____9","Litauen"
"_____a","Luxemburg"
"_____b","Ungarn"
"_____c","Niederlande"
"_____d","Portugal"
"_____e","Rumänien"
"_____f","Slowenien"
"_____g","Slowakei"
"_____h","Schweden"
"_____i","Vereinigtes Königreich"
