"__2c","Libya"
"__2d","Malta"
"__2e","Venezuela"
"__2f","Burundi"
"__2g","Congo"
"__2h","Congo, The Rep. Dem. of"
"__2i","Morocco"
"__2j","Panama"
"__2k","Rwanda"
"__2l","Argentina"
"__2m","Chile"
"__2n","Jordan"
"__2o","Pakistan"
"__2p","Togo"
"__2q","Brazil"
"__2r","Saudi Arabia"
"__2s","Southern African Customs Union"
"__2t","Algeria"
"__2u","Cuba"
"__2v","Belarus"
"__2w","United Arab Emirates"
"__2x","Bahrain"
"__2y","Cameroon"
"__2z","Lebanon"
"__30","Norway incl. S. & JM. excl. Bouvet"
"__31","Egypt"
"__32","Cyprus"
"__33","Gabon"
"__34","Bangladesh"
"__35","Moldova, Rep. of"
"__36","Sudan"
"__37","Uruguay"
"__38","Senegal"
"__39","Syrian Arab Rep."
"__3a","Mexico"
"__3b","Guyana"
"__3c","Costa Rica"
"__3d","Paraguay"
"__3e","Jamaica"
"__3f","Peru"
"__3g","Colombia"
"__3h","Malawi"
"__3i","Barbados"
"__3j","Bolivia"
"__3k","Fmr. Federal Rep. of Germany"
"__3l","Other areas n.e.s."
"__3m","Ecuador"
"__3n","El Salvador"
"__3o","French Southern Territories"
"__3p","Confidential & differences"
"__3q","Europe n.e.s."
"__3r","Fmr. Yugoslavia"
"__3s","Uzbekistan"
"__3t","Norway excl. Bouvet S. & JM."
"__3u","Faeroe Isds."
"__3v","Greenland"
"__3w","Albania"
"__3x","Angola"
"__3y","Azerbaijan"
"__3z","Cape Verde"
"__40","Dominican Rep."
"__41","Guatemala"
"__42","Kenya"
"__43","Montenegro"
"__44","Oman"
"__45","Curaçao"
"__46","Aruba"
"__47","Nicaragua"
"__48","Nigeria"
"__49","Africa n.e.s."
"__4a","Bunkers"
"__4b","Andorra"
"__4c","Benin"
"__4d","Ghana"
"__4e","Gibraltar"
"__4f","Honduras"
"__4g","Kyrgyzstan"
"__4h","Mauritius"
"__4i","Mongolia"
"__4j","Mozambique"
"__4k","Timor-Leste"
"__4l","Eritrea"
"__4m","Turkmenistan"
"__4n","Seychelles"
"__4o","Maldives"
"__4p","Saint Martin"
"__4q","Yemen"
"__4r","Uganda"
"__4s","Macao SAR of China"
"__4t","Fmr. USSR"
"__4u","Dominica"
"__4v","French Guiana"
"__4w","French Polynesia"
"__4x","Guadeloupe"
"__4y","Haiti"
"__4z","Martinique"
"__50","Réunion"
"__51","Djibouti"
"__52","Sierra Leone"
"__53","Suriname"
"__54","Fmr. Czechoslovakia"
"__55","Holy See"
"__56","Namibia"
"__57","Zimbabwe"
"__58","Liechtenstein"
"__59","Niger"
"__5a","Korea, Dem. People's Rep. of"
"__5b","Bermuda"
"__5c","Sao Tome & Principe"
"__5d","Tanzania, United Rep. of"
"__5e","Netherlands Antilles"
"__5f","Swaziland"
"__5g","South America n.e.s."
"__5h","Mali"
"__5i","Free Zones"
"__5j","Puerto Rico"
"__5k","Belize"
"__5l","Gambia"
"__5m","Saint Lucia"
"__5n","Tonga"
"__5o","Mauritania"
"__5p","Brunei Darussalam"
"__5q","Trinidad & Tobago"
"__5r","Falkland Isds."
"__5s","Saint Kitts & Nevis"
"__5t","Bahamas"
"__5u","Asia n.e.s."
"__5v","Norfolk Island"
"__5w","Turks & Caicos Isds."
"__5x","Zambia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
