"__2d","Kenya"
"__2e","Mozambique"
"__2f","Zimbabwe"
"__2g","Ukraine"
"__2h","Uruguay"
"__2i","Chile"
"__2j","New Zealand Oceania"
"__2k","Mexico"
"__2l","Sweden"
"__2m","Belgium"
"__2n","Central African Rep."
"__2o","Costa Rica"
"__2p","Namibia"
"__2q","Ecuador"
"__2r","Finland"
"__2s","Syrian Arab Rep."
"__2t","French Southern Territories"
"__2u","Dominican Rep."
"__2v","Southern African Customs Union"
"__2w","Morocco"
"__2x","Tunisia"
"__2y","Zambia"
"__2z","Bulgaria"
"__30","U.S. Minor Outlying Isds."
"__31","Serbia"
"__32","U.S. Miscellaneous Pacific Isds."
"__33","Antigua & Barbuda"
"__34","Lao People's Dem. Rep."
"__35","Peru"
"__36","Latvia"
"__37","Colombia"
"__38","Korea, Dem. People's Rep. of"
"__39","Montenegro"
"__3a","Tanzania, United Rep. of"
"__3b","Ireland"
"__3c","Malta"
"__3d","Portugal"
"__3e","Austria"
"__3f","Denmark"
"__3g","Estonia"
"__3h","Luxembourg"
"__3i","Panama"
"__3j","Other areas n.e.s."
"__3k","Nigeria"
"__3l","Venezuela"
"__3m","Norway excl. Bouvet S. & JM."
"__3n","Norway incl. S. & JM. excl. Bouvet"
"__3o","Belarus"
"__3p","Lithuania"
"__3q","Bahamas"
"__3r","Jordan"
"__3s","Lebanon"
"__3t","Armenia"
"__3u","Congo, The Rep. Dem. of"
"__3v","Equatorial Guinea"
"__3w","Rwanda"
"__3x","Côte d'Ivoire"
"__3y","Gabon"
"__3z","Saint Lucia"
"__40","Dominica"
"__41","Guatemala"
"__42","Greenland"
"__43","Sudan"
"__44","Azerbaijan"
"__45","Somalia"
"__46","Saint Pierre & Miquelon"
"__47","Haiti"
"__48","Saint Vincent & Grenadines"
"__49","Korea, Rep. of"
"__4a","Belize"
"__4b","Grenada"
"__4c","Algeria"
"__4d","Paraguay"
"__4e","El Salvador"
"__4f","Guyana"
"__4g","Bolivia"
"__4h","Afghanistan"
"__4i","Kazakhstan"
"__4j","Sierra Leone"
"__4k","Uganda"
"__4l","Confidential & differences"
"__4m","Europe n.e.s."
"__4n","Turkmenistan"
"__4o","Uzbekistan"
"__4p","Monaco"
"__4q","South Georgia"
"__4r","Moldova, Rep. of"
"__4s","Tokelau"
"__4t","Turks & Caicos Isds."
"__4u","Fmr. Yugoslavia"
"__4v","Cayman Isds."
"__4w","Macao SAR of China"
"__4x","Madagascar"
"__4y","Senegal"
"__4z","Macedonia, The Fmr. Yugoslav Rep."
"__50","Ghana"
"__51","Faeroe Isds."
"__52","Pakistan"
"__53","Gibraltar"
"__54","Albania"
"__55","Andorra"
"__56","Angola"
"__57","Cape Verde"
"__58","Congo"
"__59","Benin"
"__5a","Georgia"
"__5b","Gambia"
"__5c","Kyrgyzstan"
"__5d","Lesotho"
"__5e","Liberia"
"__5f","Libya"
"__5g","Mauritania"
"__5h","Curaçao"
"__5i","Africa n.e.s."
"__5j","Guinea-Bissau"
"__5k","Mayotte"
"__5l","Guinea"
"__5m","Niger"
"__5n","Togo"
"__5o","Mongolia"
"__5p","Oman"
"__5q","Saint Martin"
"__5r","Sao Tome & Principe"
"__5s","Mali"
"__5t","Aruba"
"__5u","Iraq"
"__5v","Fmr. USSR"
"__5w","Barbados"
"__5x","French Guiana"
"__5y","Djibouti"
"__5z","Martinique"
"__60","Anguilla"
"__61","Guadeloupe"
"__62","Burundi"
"__63","Netherlands Antilles"
"__64","American Samoa"
"__65","Ethiopia"
"__66","Burkina Faso"
"__67","Holy See"
"__68","Saint-Barthélemy"
"__69","Falkland Isds."
"__6a","Nicaragua"
"__6b","Fmr. Czechoslovakia"
"__6c","Nepal"
"__6d","Virgin Isds. U.S."
"__6e","Eritrea"
"__6f","Trinidad & Tobago"
"__6g","Australian Oceania"
"__6h","Kosovo"
"__6i","America n.e.s."
"__6j","Tonga"
"__6k","Free Zones"
"__6l","Puerto Rico"
"__6m","Tajikistan"
"__6n","Bermuda"
"__6o","Bhutan"
"__6p","British Virgin Isds."
"__6q","Wallis & Futuna Isds."
"__6r","Cook Isds."
"__6s","Vanuatu"
"__6t","Niue"
"__6u","Palau"
"__6v","Micronesia FS"
"__6w","Guam"
"__6x","Northern Mariana Isds."
"__6y","San Marino"
"__6z","Chad"
"__70","Yemen"
"__71","Asia n.e.s."
"__72","Divided zone"
"__73","Malawi"
"__74","Pitcairn"
"__75","Norfolk Island"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
