"__2a","Brazil"
"__2b","Ghana"
"__2c","Luxembourg"
"__2d","Oman"
"__2e","Ecuador"
"__2f","Ukraine"
"__2g","Belarus"
"__2h","Kuwait"
"__2i","Austria"
"__2j","Cuba"
"__2k","Saudi Arabia"
"__2l","South Africa"
"__2m","Kenya"
"__2n","Lebanon"
"__2o","Moldova, Rep. of"
"__2p","Mauritius"
"__2q","Bangladesh"
"__2r","Israel"
"__2s","Argentina"
"__2t","Colombia"
"__2u","Madagascar"
"__2v","Aruba"
"__2w","Qatar"
"__2x","Southern African Customs Union"
"__2y","Albania"
"__2z","Bahrain"
"__30","Armenia"
"__31","Congo"
"__32","Cyprus"
"__33","Georgia"
"__34","Iceland"
"__35","Côte d'Ivoire"
"__36","Mozambique"
"__37","Chile"
"__38","American Samoa"
"__39","Nigeria"
"__3a","Libya"
"__3b","Niger"
"__3c","Turkmenistan"
"__3d","Angola"
"__3e","Cambodia"
"__3f","Bolivia"
"__3g","Ethiopia"
"__3h","Algeria"
"__3i","Myanmar"
"__3j","Costa Rica"
"__3k","Nepal"
"__3l","Uruguay"
"__3m","Brunei Darussalam"
"__3n","Uganda"
"__3o","Tajikistan"
"__3p","Bonaire"
"__3q","Turks & Caicos Isds."
"__3r","Gabon"
"__3s","Maldives"
"__3t","Bermuda"
"__3u","Panama"
"__3v","Sudan"
"__3w","Fmr. Federal Rep. of Germany"
"__3x","Other areas n.e.s."
"__3y","Paraguay"
"__3z","Namibia"
"__40","Confidential & differences"
"__41","Europe n.e.s."
"__42","Uzbekistan"
"__43","Bunkers"
"__44","Honduras"
"__45","Faeroe Isds."
"__46","Belize"
"__47","Greenland"
"__48","Cameroon"
"__49","Cape Verde"
"__4a","Dominican Rep."
"__4b","El Salvador"
"__4c","Eritrea"
"__4d","French Polynesia"
"__4e","Guatemala"
"__4f","Liberia"
"__4g","Malawi"
"__4h","Curaçao"
"__4i","Somalia"
"__4j","Suriname"
"__4k","Swaziland"
"__4l","Trinidad & Tobago"
"__4m","Tanzania, United Rep. of"
"__4n","Afghanistan"
"__4o","Barbados"
"__4p","Botswana"
"__4q","Equatorial Guinea"
"__4r","Gibraltar"
"__4s","Kyrgyzstan"
"__4t","Senegal"
"__4u","Seychelles"
"__4v","Zambia"
"__4w","Benin"
"__4x","Rwanda"
"__4y","Grenada"
"__4z","Saint Vincent & Grenadines"
"__50","Togo"
"__51","Cayman Isds."
"__52","Haiti"
"__53","Saint Martin"
"__54","Congo, The Rep. Dem. of"
"__55","Guam"
"__56","Jamaica"
"__57","Andorra"
"__58","Africa n.e.s."
"__59","Fmr. USSR"
"__5a","Bahamas"
"__5b","Réunion"
"__5c","Central African Rep."
"__5d","Netherlands Antilles"
"__5e","Fmr. Czechoslovakia"
"__5f","Martinique"
"__5g","Fmr. Yugoslavia"
"__5h","Liechtenstein"
"__5i","Korea, Dem. People's Rep. of"
"__5j","Sierra Leone"
"__5k","Djibouti"
"__5l","America n.e.s."
"__5m","Mali"
"__5n","Guadeloupe"
"__5o","French Guiana"
"__5p","Saint Lucia"
"__5q","Samoa"
"__5r","Guinea-Bissau"
"__5s","Sao Tome & Principe"
"__5t","Kosovo"
"__5u","Mauritania"
"__5v","Yemen"
"__5w","Antigua & Barbuda"
"__5x","Guinea"
"__5y","Free Zones"
"__5z","Pitcairn"
"__60","Zimbabwe"
"__61","Puerto Rico"
"__62","Dominica"
"__63","Asia n.e.s."
"__64","Guyana"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
