"__2d","Jordan"
"__2e","Bangladesh"
"__2f","Colombia"
"__2g","Falkland Isds."
"__2h","United Arab Emirates"
"__2i","Cyprus"
"__2j","Guatemala"
"__2k","Cambodia"
"__2l","Uruguay"
"__2m","Czech Rep."
"__2n","Australia"
"__2o","Bahrain"
"__2p","Serbia"
"__2q","Kazakhstan"
"__2r","Lithuania"
"__2s","Luxembourg"
"__2t","Moldova, Rep. of"
"__2u","Norway excl. Bouvet S. & JM."
"__2v","Norway incl. S. & JM. excl. Bouvet"
"__2w","Venezuela"
"__2x","Benin"
"__2y","Estonia"
"__2z","Burkina Faso"
"__30","Ghana"
"__31","Kenya"
"__32","Senegal"
"__33","Syrian Arab Rep."
"__34","Panama"
"__35","Iceland"
"__36","Latvia"
"__37","Bolivia"
"__38","Mauritania"
"__39","Haiti"
"__3a","Saudi Arabia"
"__3b","Malta"
"__3c","Tunisia"
"__3d","French Southern Territories"
"__3e","Saint Pierre & Miquelon"
"__3f","Dominican Rep."
"__3g","Belize"
"__3h","Cayman Isds."
"__3i","Netherlands Antilles"
"__3j","Aruba"
"__3k","Slovakia"
"__3l","Cuba"
"__3m","Suriname"
"__3n","Costa Rica"
"__3o","Yemen"
"__3p","Fmr. Federal Rep. of Germany"
"__3q","Sierra Leone"
"__3r","Sudan"
"__3s","Svalbard & Jan Mayen Isds."
"__3t","Confidential & differences"
"__3u","Azerbaijan"
"__3v","Rwanda"
"__3w","Europe n.e.s."
"__3x","Faeroe Isds."
"__3y","Greenland"
"__3z","Fmr. USSR"
"__40","Fmr. Czechoslovakia"
"__41","Kuwait"
"__42","Andorra"
"__43","Angola"
"__44","Trinidad & Tobago"
"__45","Macedonia, The Fmr. Yugoslav Rep."
"__46","Saint Helena"
"__47","Belarus"
"__48","Congo, The Rep. Dem. of"
"__49","Ecuador"
"__4a","Brunei Darussalam"
"__4b","Madagascar"
"__4c","Ethiopia"
"__4d","Djibouti"
"__4e","Liberia"
"__4f","Zimbabwe"
"__4g","Swaziland"
"__4h","Martinique"
"__4i","Jamaica"
"__4j","Bahamas"
"__4k","Mayotte"
"__4l","Namibia"
"__4m","Mali"
"__4n","Guyana"
"__4o","Seychelles"
"__4p","Afghanistan"
"__4q","Central African Rep."
"__4r","French Polynesia"
"__4s","Guam"
"__4t","Burundi"
"__4u","Iraq"
"__4v","Grenada"
"__4w","Serbia & Montenegro"
"__4x","Côte d'Ivoire"
"__4y","Africa n.e.s."
"__4z","Libya"
"__50","Somalia"
"__51","Tanzania, United Rep. of"
"__52","Turkmenistan"
"__53","Lao People's Dem. Rep."
"__54","Montenegro"
"__55","Fmr. Burma"
"__56","Anguilla"
"__57","American Samoa"
"__58","Antigua & Barbuda"
"__59","Holy See"
"__5a","Kyrgyzstan"
"__5b","Honduras"
"__5c","Marshall Isds."
"__5d","El Salvador"
"__5e","Bhutan"
"__5f","British Virgin Isds."
"__5g","Equatorial Guinea"
"__5h","Gabon"
"__5i","Malawi"
"__5j","Mauritius"
"__5k","Nepal"
"__5l","Curaçao"
"__5m","Bonaire"
"__5n","Nicaragua"
"__5o","Paraguay"
"__5p","Uganda"
"__5q","Zambia"
"__5r","Samoa"
"__5s","Monaco"
"__5t","Liechtenstein"
"__5u","Sao Tome & Principe"
"__5v","Cape Verde"
"__5w","Dominica"
"__5x","Gibraltar"
"__5y","Saint Vincent & Grenadines"
"__5z","U.S. Minor Outlying Isds."
"__60","U.S. Miscellaneous Pacific Isds."
"__61","Virgin Isds. U.S."
"__62","Free Zones"
"__63","Kosovo"
"__64","Saint Lucia"
"__65","Guinea"
"__66","Réunion"
"__67","Saint Kitts & Nevis"
"__68","Barbados"
"__69","Bermuda"
"__6a","Togo"
"__6b","Asia n.e.s."
"__6c","Armenia"
"__6d","Congo"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
