"__2a","Uganda"
"__2b","Tanzania, United Rep. of"
"__2c","Kenya"
"__2d","Lithuania"
"__2e","Azerbaijan"
"__2f","Benin"
"__2g","Libya"
"__2h","Chile"
"__2i","Dominican Rep."
"__2j","Tonga"
"__2k","Trinidad & Tobago"
"__2l","Mexico"
"__2m","Tunisia"
"__2n","Antigua & Barbuda"
"__2o","Ecuador"
"__2p","Jamaica"
"__2q","Senegal"
"__2r","Brazil"
"__2s","Cuba"
"__2t","Guyana"
"__2u","Panama"
"__2v","Venezuela"
"__2w","Netherlands Antilles"
"__2x","Estonia"
"__2y","Saint Vincent & Grenadines"
"__2z","Sierra Leone"
"__30","Costa Rica"
"__31","Suriname"
"__32","Australia"
"__33","Honduras"
"__34","Grenada"
"__35","Peru"
"__36","Faeroe Isds."
"__37","Bermuda"
"__38","Other areas n.e.s."
"__39","Israel"
"__3a","Confidential & differences"
"__3b","Seychelles"
"__3c","Europe n.e.s."
"__3d","Namibia"
"__3e","Nauru"
"__3f","Morocco"
"__3g","Bahamas"
"__3h","Oman"
"__3i","Saudi Arabia"
"__3j","Fmr. USSR"
"__3k","U.S. Minor Outlying Isds."
"__3l","U.S. Miscellaneous Pacific Isds."
"__3m","Cyprus"
"__3n","Bosnia & Herzegovina"
"__3o","Jordan"
"__3p","Albania"
"__3q","Algeria"
"__3r","Andorra"
"__3s","Barbados"
"__3t","Belarus"
"__3u","Gabon"
"__3v","Gibraltar"
"__3w","Guinea"
"__3x","Kuwait"
"__3y","Kyrgyzstan"
"__3z","Curaçao"
"__40","Aruba"
"__41","Nigeria"
"__42","Africa n.e.s."
"__43","Angola"
"__44","Bahrain"
"__45","Cameroon"
"__46","Central African Rep."
"__47","Equatorial Guinea"
"__48","Mali"
"__49","Saint Martin"
"__4a","South Africa"
"__4b","Congo"
"__4c","Georgia"
"__4d","Liberia"
"__4e","Madagascar"
"__4f","Moldova, Rep. of"
"__4g","Rwanda"
"__4h","Uzbekistan"
"__4i","Zambia"
"__4j","Armenia"
"__4k","Djibouti"
"__4l","Ghana"
"__4m","Bonaire"
"__4n","Nicaragua"
"__4o","Cambodia"
"__4p","Egypt"
"__4q","Colombia"
"__4r","Mozambique"
"__4s","Niger"
"__4t","Macao SAR of China"
"__4u","Qatar"
"__4v","Tajikistan"
"__4w","Malta"
"__4x","Belize"
"__4y","Myanmar"
"__4z","French Guiana"
"__50","Guadeloupe"
"__51","Guatemala"
"__52","Chad"
"__53","Martinique"
"__54","Mauritania"
"__55","Syrian Arab Rep."
"__56","Burkina Faso"
"__57","Macedonia, The Fmr. Yugoslav Rep."
"__58","Nepal"
"__59","Uruguay"
"__5a","Saint-Barthélemy"
"__5b","Bolivia"
"__5c","Fmr. Czechoslovakia"
"__5d","Paraguay"
"__5e","Yemen"
"__5f","Argentina"
"__5g","Serbia"
"__5h","Saint Helena"
"__5i","Liechtenstein"
"__5j","Asia n.e.s."
"__5k","Fmr. Yugoslavia"
"__5l","Southern African Customs Union"
"__5m","Korea, Dem. People's Rep. of"
"__5n","Mongolia"
"__5o","Northern Mariana Isds."
"__5p","Marshall Isds."
"__5q","Saint Kitts & Nevis"
"__5r","Bhutan"
"__5s","Free Zones"
"__5t","Cape Verde"
"__5u","Sao Tome & Principe"
"__5v","Montenegro"
"__5w","El Salvador"
"__5x","Iraq"
"__5y","Eritrea"
"__5z","Zimbabwe"
"__60","Saint Lucia"
"__61","Haiti"
"__62","Cayman Isds."
"__63","British Virgin Isds."
"__64","Anguilla"
"__65","Palau"
"__66","Dominica"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
