"__4x","Egypt"
"__4y","Andorra"
"__4z","Cape Verde"
"__50","Chad"
"__51","Comoros"
"__52","Mayotte"
"__53","El Salvador"
"__54","Equatorial Guinea"
"__55","Falkland Isds."
"__56","Haiti"
"__57","Macao SAR of China"
"__58","Mauritius"
"__59","Montenegro"
"__5a","Mozambique"
"__5b","Curaçao"
"__5c","Niger"
"__5d","Africa n.e.s."
"__5e","Guinea-Bissau"
"__5f","Sao Tome & Principe"
"__5g","Sudan"
"__5h","Suriname"
"__5i","Togo"
"__5j","Bunkers"
"__5k","Burkina Faso"
"__5l","Uruguay"
"__5m","Yemen"
"__5n","Myanmar"
"__5o","Guatemala"
"__5p","Saint Martin"
"__5q","Nicaragua"
"__5r","Central African Rep."
"__5s","Libya"
"__5t","Bonaire"
"__5u","Cambodia"
"__5v","Lao People's Dem. Rep."
"__5w","Paraguay"
"__5x","Antarctica"
"__5y","Brunei Darussalam"
"__5z","Cayman Isds."
"__60","Honduras"
"__61","Belize"
"__62","British Virgin Isds."
"__63","Fmr. USSR"
"__64","Somalia"
"__65","French Guiana"
"__66","Martinique"
"__67","Réunion"
"__68","Costa Rica"
"__69","Fmr. Czechoslovakia"
"__6a","Eritrea"
"__6b","Netherlands Antilles"
"__6c","San Marino"
"__6d","Saint-Barthélemy"
"__6e","Zambia"
"__6f","Malawi"
"__6g","Guam"
"__6h","Free Zones"
"__6i","American Samoa"
"__6j","Niue"
"__6k","Marshall Isds."
"__6l","Tuvalu"
"__6m","Samoa"
"__6n","Norfolk Island"
"__6o","Northern Mariana Isds."
"__6p","Palau"
"__6q","Micronesia FS"
"__6r","Tokelau"
"__6s","Saint Lucia"
"__6t","Saint Helena"
"__6u","Montserrat"
"__6v","Asia n.e.s."
"__6w","Pitcairn"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
