"__4z","Fmr. USSR"
"__50","Guadeloupe"
"__51","Sudan"
"__52","Asia n.e.s."
"__53","Virgin Isds. U.S."
"__54","Syrian Arab Rep."
"__55","Brunei Darussalam"
"__56","Bangladesh"
"__57","Free Zones"
"__58","Belize"
"__59","Netherlands Antilles"
"__5a","Aruba"
"__5b","Cook Isds."
"__5c","Samoa"
"__5d","Tonga"
"__5e","Solomon Isds."
"__5f","Antarctica"
"__5g","Iraq"
"__5h","Maldives"
"__5i","Uganda"
"__5j","Honduras"
"__5k","Yemen"
"__5l","Bahamas"
"__5m","Haiti"
"__5n","Dominica"
"__5o","Mayotte"
"__5p","Cayman Isds."
"__5q","Saint Martin"
"__5r","Saint Vincent & Grenadines"
"__5s","Christmas Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
