"__2c","Saudi Arabia"
"__2d","Viet Nam"
"__2e","Southern African Customs Union"
"__2f","Syrian Arab Rep."
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Venezuela"
"__2i","Gambia"
"__2j","Jordan"
"__2k","Nigeria"
"__2l","Egypt"
"__2m","Ethiopia"
"__2n","Guatemala"
"__2o","Kenya"
"__2p","Panama"
"__2q","United Arab Emirates"
"__2r","Bangladesh"
"__2s","Kazakhstan"
"__2t","Colombia"
"__2u","Tanzania, United Rep. of"
"__2v","Uruguay"
"__2w","El Salvador"
"__2x","Algeria"
"__2y","Bosnia & Herzegovina"
"__2z","Tunisia"
"__30","Peru"
"__31","Other areas n.e.s."
"__32","Dominican Rep."
"__33","Ecuador"
"__34","Paraguay"
"__35","Bolivia"
"__36","Confidential & differences"
"__37","Malta"
"__38","Greenland"
"__39","French Polynesia"
"__3a","Mauritius"
"__3b","Mozambique"
"__3c","Namibia"
"__3d","Curaçao"
"__3e","Haiti"
"__3f","Mongolia"
"__3g","Oman"
"__3h","Senegal"
"__3i","Kuwait"
"__3j","Cuba"
"__3k","Montenegro"
"__3l","Cape Verde"
"__3m","Angola"
"__3n","Qatar"
"__3o","Uzbekistan"
"__3p","Europe n.e.s."
"__3q","Guadeloupe"
"__3r","Niger"
"__3s","Andorra"
"__3t","Barbados"
"__3u","Libya"
"__3v","Uganda"
"__3w","Yemen"
"__3x","Benin"
"__3y","British Virgin Isds."
"__3z","Fiji"
"__40","Togo"
"__41","Djibouti"
"__42","Bunkers"
"__43","Belize"
"__44","Bahrain"
"__45","Brunei Darussalam"
"__46","Central African Rep."
"__47","Congo"
"__48","Congo, The Rep. Dem. of"
"__49","Dominica"
"__4a","Faeroe Isds."
"__4b","Gabon"
"__4c","Guinea"
"__4d","Honduras"
"__4e","Iraq"
"__4f","Madagascar"
"__4g","Maldives"
"__4h","Mali"
"__4i","Nepal"
"__4j","Aruba"
"__4k","Saint Martin"
"__4l","Rwanda"
"__4m","Sudan"
"__4n","Suriname"
"__4o","Trinidad & Tobago"
"__4p","Burkina Faso"
"__4q","Cook Isds."
"__4r","Fmr. Yugoslavia"
"__4s","Fmr. Czechoslovakia"
"__4t","Turkmenistan"
"__4u","Kyrgyzstan"
"__4v","Fmr. USSR"
"__4w","Zambia"
"__4x","Gibraltar"
"__4y","Asia n.e.s."
"__4z","Netherlands Antilles"
"__50","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
