"__2a","Rwanda"
"__2b","Cuba"
"__2c","Malta"
"__2d","Ghana"
"__2e","Guatemala"
"__2f","Tanzania, United Rep. of"
"__2g","Mali"
"__2h","South Africa"
"__2i","Morocco"
"__2j","Saudi Arabia"
"__2k","Nigeria"
"__2l","Lebanon"
"__2m","Jordan"
"__2n","Algeria"
"__2o","Georgia"
"__2p","Philippines"
"__2q","Seychelles"
"__2r","Swaziland"
"__2s","Iceland"
"__2t","Peru"
"__2u","Sierra Leone"
"__2v","United Arab Emirates"
"__2w","Other areas n.e.s."
"__2x","Fmr. Federal Rep. of Germany"
"__2y","Colombia"
"__2z","Uruguay"
"__30","Confidential & differences"
"__31","Europe n.e.s."
"__32","Syrian Arab Rep."
"__33","Moldova, Rep. of"
"__34","Estonia"
"__35","Gibraltar"
"__36","Panama"
"__37","Uzbekistan"
"__38","Faeroe Isds."
"__39","Bangladesh"
"__3a","Armenia"
"__3b","Bolivia"
"__3c","Dominican Rep."
"__3d","El Salvador"
"__3e","Kazakhstan"
"__3f","Mongolia"
"__3g","Azerbaijan"
"__3h","Bahrain"
"__3i","Cameroon"
"__3j","Honduras"
"__3k","Iraq"
"__3l","Kenya"
"__3m","Mauritius"
"__3n","Sri Lanka"
"__3o","Costa Rica"
"__3p","Libya"
"__3q","Kuwait"
"__3r","Kyrgyzstan"
"__3s","Paraguay"
"__3t","Qatar"
"__3u","Zimbabwe"
"__3v","Ethiopia"
"__3w","San Marino"
"__3x","Tajikistan"
"__3y","Burkina Faso"
"__3z","Fmr. Czechoslovakia"
"__40","Gabon"
"__41","New Caledonia"
"__42","Southern African Customs Union"
"__43","Latvia"
"__44","Fmr. USSR"
"__45","Nicaragua"
"__46","Fmr. Yugoslavia"
"__47","Myanmar"
"__48","Ecuador"
"__49","Malawi"
"__4a","Jamaica"
"__4b","Guyana"
"__4c","Suriname"
"__4d","Uganda"
"__4e","Bermuda"
"__4f","Sudan"
"__4g","Guinea"
"__4h","Cape Verde"
"__4i","Netherlands Antilles"
"__4j","Fiji"
"__4k","Samoa"
"__4l","Angola"
"__4m","Oman"
"__4n","Virgin Isds. U.S."
"__4o","Namibia"
"__4p","Congo, The Rep. Dem. of"
"__4q","Macao SAR of China"
"__4r","Mozambique"
"__4s","Turkmenistan"
"__4t","Bhutan"
"__4u","Nepal"
"__4v","Zambia"
"__4w","Cayman Isds."
"__4x","Trinidad & Tobago"
"__4y","Afghanistan"
"__4z","Liberia"
"__50","Saint Kitts & Nevis"
"__51","Timor-Leste"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
