"__2c","Egypt"
"__2d","Other areas n.e.s."
"__2e","Canada"
"__2f","Israel"
"__2g","Malawi"
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Norway incl. S. & JM. excl. Bouvet"
"__2j","Marshall Isds."
"__2k","Puerto Rico"
"__2l","Fmr. Yugoslavia"
"__2m","Congo, The Rep. Dem. of"
"__2n","Dominican Rep."
"__2o","Haiti"
"__2p","Korea, Rep. of"
"__2q","Kuwait"
"__2r","Maldives"
"__2s","Northern Mariana Isds."
"__2t","Saudi Arabia"
"__2u","Zimbabwe"
"__2v","Zambia"
"__2w","Ecuador"
"__2x","Mauritius"
"__2y","Russian Federation"
"__2z","Turkey"
"__30","Christmas Isds."
"__31","Croatia"
"__32","El Salvador"
"__33","Portugal"
"__34","South Africa"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","American Samoa"
"__37","Chile"
"__38","Cuba"
"__39","Macao SAR of China"
"__3a","Poland"
"__3b","Cocos Isds."
"__3c","Ghana"
"__3d","Trinidad & Tobago"
"__3e","Brunei Darussalam"
"__3f","Yemen"
"__3g","Togo"
"__3h","Congo"
"__3i","French Polynesia"
"__3j","Paraguay"
"__3k","Seychelles"
"__3l","Syrian Arab Rep."
"__3m","United Arab Emirates"
"__3n","Wallis & Futuna Isds."
"__3o","Armenia"
"__3p","Slovenia"
"__3q","Jordan"
"__3r","Timor-Leste"
"__3s","Argentina"
"__3t","Belgium"
"__3u","British Virgin Isds."
"__3v","Cambodia"
"__3w","Oman"
"__3x","Bangladesh"
"__3y","Bosnia & Herzegovina"
"__3z","EU 27"
"__40","Serbia"
"__41","Southern African Customs Union"
"__42","Serbia & Montenegro"
"__43","Belize"
"__44","Iran"
"__45","Mali"
"__46","Pitcairn"
"__47","Romania"
"__48","Dominica"
"__49","Djibouti"
"__4a","Kazakhstan"
"__4b","Pakistan"
"__4c","Qatar"
"__4d","Senegal"
"__4e","Ukraine"
"__4f","Gabon"
"__4g","Nepal"
"__4h","Uruguay"
"__4i","Morocco"
"__4j","Georgia"
"__4k","Malta"
"__4l","Luxembourg"
"__4m","Sudan"
"__4n","Tunisia"
"__4o","Albania"
"__4p","Azerbaijan"
"__4q","Cayman Isds."
"__4r","Iraq"
"__4s","Bulgaria"
"__4t","Equatorial Guinea"
"__4u","Antarctica"
"__4v","Bahamas"
"__4w","Somalia"
"__4x","Latvia"
"__4y","Sierra Leone"
"__4z","Uzbekistan"
"__50","Belarus"
"__51","Czech Rep."
"__52","Estonia"
"__53","Libya"
"__54","Lithuania"
"__55","Moldova, Rep. of"
"__56","Aruba"
"__57","Nigeria"
"__58","Slovakia"
"__59","Angola"
"__5a","British Indian Ocean Territory"
"__5b","Chad"
"__5c","Iceland"
"__5d","Kyrgyzstan"
"__5e","Liberia"
"__5f","Tajikistan"
"__5g","Botswana"
"__5h","Central African Rep."
"__5i","Liechtenstein"
"__5j","Guinea-Bissau"
"__5k","Sao Tome & Principe"
"__5l","Virgin Isds. U.S."
"__5m","Afghanistan"
"__5n","Bhutan"
"__5o","Mongolia"
"__5p","New Zealand Oceania"
"__5q","San Marino"
"__5r","Saint Kitts & Nevis"
"__5s","Suriname"
"__5t","Comoros"
"__5u","Kosovo"
"__5v","Montenegro"
"__5w","Netherlands Antilles"
"__5x","Antigua & Barbuda"
"__5y","Gambia"
"__5z","Algeria"
"__60","Namibia"
"__61","Grenada"
"__62","Korea, Dem. People's Rep. of"
"__63","Tokelau"
"__64","Burkina Faso"
"__65","Niger"
"__66","Saint Lucia"
"__67","Africa n.e.s."
"__68","Andorra"
"__69","Cape Verde"
"__6a","Saint Helena"
"__6b","Turkmenistan"
"__6c","Mozambique"
"__6d","Greenland"
"__6e","Guadeloupe"
"__6f","Martinique"
"__6g","Réunion"
"__6h","Confidential & differences"
"__6i","Mayotte"
"__6j","Gibraltar"
"__6k","Barbados"
"__6l","Faeroe Isds."
"__6m","Eritrea"
"__6n","State of Palestine"
"__6o","Gaza strip"
"__6p","Mauritania"
"__6q","Falkland Isds."
"__6r","Guyana"
"__6s","U.S. Minor Outlying Isds."
"__6t","U.S. Miscellaneous Pacific Isds."
"__6u","Curaçao"
"__6v","Saint Pierre & Miquelon"
"__6w","Saint Martin"
"__6x","Bonaire"
"__6y","Saint-Barthélemy"
"__6z","Bermuda"
"__70","Montserrat"
"__71","Anguilla"
"__72","Swaziland"
"__73","Saint Vincent & Grenadines"
"__74","Western Sahara"
"__75","Turks & Caicos Isds."
"__76","French Southern Territories"
"__77","Lesotho"
"__78","Bouvet Island"
"__79","Heard & McDonald Isds."
"__7a","Fmr. Federal Rep. of Germany"
"__7b","Asia n.e.s."
"__7c","Europe n.e.s."
"__7d","Fmr. Czechoslovakia"
"__7e","Australian Oceania"
"__7f","Holy See"
"__7g","South Georgia"
"__7h","South Sudan"
"__7i","French Guiana"
"__7j","British Virgin Isds. & Montserrat"
"__7k","America n.e.s."
"__7l","South America n.e.s."
"__7m","North & Central America n.e.s."
"__7n","Fmr. Panama-Canal-Zone"
"__7o","Fmr. Burma"
"__7p","Occupied Palestinian Territory"
"__7q","Free Zones"
"__7r","Niue"
"__7s","West Indies"
"__7t","Monaco"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
