"__2c","Bangladesh"
"__2d","Sri Lanka"
"__2e","Greece"
"__2f","Lebanon"
"__2g","Angola"
"__2h","Finland"
"__2i","Congo"
"__2j","Iran"
"__2k","Liberia"
"__2l","Malta"
"__2m","Latvia"
"__2n","Ghana"
"__2o","Bulgaria"
"__2p","Bahrain"
"__2q","Iceland"
"__2r","Norway incl. S. & JM. excl. Bouvet"
"__2s","Congo, The Rep. Dem. of"
"__2t","Moldova, Rep. of"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Zambia"
"__2w","Cameroon"
"__2x","Mozambique"
"__2y","Iraq"
"__2z","Saudi Arabia"
"__30","Uganda"
"__31","Kuwait"
"__32","Curaçao"
"__33","Senegal"
"__34","Haiti"
"__35","Cuba"
"__36","Barbados"
"__37","Costa Rica"
"__38","Panama"
"__39","Peru"
"__3a","Georgia"
"__3b","Israel"
"__3c","Macao SAR of China"
"__3d","Trinidad & Tobago"
"__3e","Jamaica"
"__3f","Morocco"
"__3g","Korea, Dem. People's Rep. of"
"__3h","Suriname"
"__3i","Kenya"
"__3j","Azerbaijan"
"__3k","Norway excl. Bouvet S. & JM."
"__3l","Venezuela"
"__3m","Mongolia"
"__3n","Bolivia"
"__3o","Kyrgyzstan"
"__3p","Other areas n.e.s."
"__3q","U.S. Minor Outlying Isds."
"__3r","Asia n.e.s."
"__3s","Ecuador"
"__3t","Ukraine"
"__3u","Confidential & differences"
"__3v","Fmr. Yugoslavia"
"__3w","Europe n.e.s."
"__3x","Sudan"
"__3y","Fmr. Czechoslovakia"
"__3z","Greenland"
"__40","Uruguay"
"__41","Faeroe Isds."
"__42","Jordan"
"__43","Armenia"
"__44","Andorra"
"__45","Belarus"
"__46","Cape Verde"
"__47","Equatorial Guinea"
"__48","Gibraltar"
"__49","Kazakhstan"
"__4a","Montenegro"
"__4b","Burkina Faso"
"__4c","Central African Rep."
"__4d","Ethiopia"
"__4e","Lao People's Dem. Rep."
"__4f","Aruba"
"__4g","Africa n.e.s."
"__4h","Albania"
"__4i","Bahamas"
"__4j","French Polynesia"
"__4k","Gabon"
"__4l","Gambia"
"__4m","Oman"
"__4n","Paraguay"
"__4o","Timor-Leste"
"__4p","Togo"
"__4q","Cambodia"
"__4r","Chad"
"__4s","Benin"
"__4t","Guam"
"__4u","Saint Martin"
"__4v","Seychelles"
"__4w","Myanmar"
"__4x","Guinea-Bissau"
"__4y","Guinea"
"__4z","Sierra Leone"
"__50","Tajikistan"
"__51","Afghanistan"
"__52","Botswana"
"__53","Belize"
"__54","Mauritania"
"__55","Tokelau"
"__56","Fmr. USSR"
"__57","Rwanda"
"__58","Tunisia"
"__59","Martinique"
"__5a","Bhutan"
"__5b","Liechtenstein"
"__5c","Uzbekistan"
"__5d","Dominican Rep."
"__5e","Falkland Isds."
"__5f","Libya"
"__5g","Somalia"
"__5h","Syrian Arab Rep."
"__5i","Fmr. Burma"
"__5j","Solomon Isds."
"__5k","Netherlands Antilles"
"__5l","Nicaragua"
"__5m","Eritrea"
"__5n","Anguilla"
"__5o","Yemen"
"__5p","British Indian Ocean Territory"
"__5q","Guatemala"
"__5r","Holy See"
"__5s","Tonga"
"__5t","Wallis & Futuna Isds."
"__5u","Cook Isds."
"__5v","Comoros"
"__5w","Saint Lucia"
"__5x","Antarctica"
"__5y","Sao Tome & Principe"
"__5z","Malawi"
"__60","Honduras"
"__61","Antigua & Barbuda"
"__62","Free Zones"
"__63","Algeria"
"__64","Saint Kitts & Nevis"
"__65","Saint Helena"
"__66","Turkmenistan"
"__67","Grenada"
"__68","Kiribati"
"__69","Saint Vincent & Grenadines"
"__6a","Turks & Caicos Isds."
"__6b","Cayman Isds."
"__6c","British Virgin Isds."
"__6d","Dominica"
"__6e","Bermuda"
"__6f","Nauru"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
