"","Bildungsindikator"
"12","Absolventinnen (ISCED 6) der Fachbereiche Wissenschaft, Mathematik, Computing, Maschinenbau, Verarbeitungsindustrie und Bau pro 1 000 der weiblichen Bevölkerung im Alter von 25 bis 34 Jahren"
"13","Männliche Absolventen (ISCED 6) der Fachbereiche Wissenschaft, Mathematik, Computing, Maschinenbau, Verarbeitungsindustrie und Bau pro 1 000 der männlichen Bevölkerung im Alter von 25 bis 34 Jahren"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"__02","Flämische Gemeinschaft in Belgien"
"__03","Bulgarien"
"__04","Tschechien"
"__05","Dänemark"
"__06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien"
"__0b","Frankreich"
"__0c","Kroatien"
"__0d","Italien"
"__0e","Zypern"
"__0f","Lettland"
"__0g","Litauen"
"__0h","Luxemburg"
"__0i","Ungarn"
"__0j","Malta"
"__0k","Niederlande"
"__0l","Österreich"
"__0m","Polen"
"__0n","Portugal"
"__0o","Rumänien"
"__0p","Slowenien"
"__0q","Slowakei"
"__0r","Finnland"
"__0s","Schweden"
"__0t","Island"
"__0u","Liechtenstein"
"__0v","Norwegen"
"__0w","Schweiz"
"__0x","Vereinigtes Königreich"
"__0y","Nordmazedonien"
"__0z","Albanien"
"__10","Türkei"
