"___at","Extra-Regio NUTS 1"
"___au","Extra-Regio NUTS 2"
"___av","Poland"
"___aw","Region Centralny (NUTS 2013)"
"___ax","Lódzkie (NUTS 2013)"
"___ay","Mazowieckie (NUTS 2013)"
"___az","Makroregion Poludniowy"
"___b0","Malopolskie"
"___b1","Slaskie"
"___b2","Region Wschodni (NUTS 2013)"
"___b3","Lubelskie (NUTS 2013)"
"___b4","Podkarpackie (NUTS 2013)"
"___b5","Swietokrzyskie (NUTS 2013)"
"___b6","Podlaskie (NUTS 2013)"
"___b7","Makroregion Pólnocno-Zachodni"
"___b8","Wielkopolskie"
"___b9","Zachodniopomorskie"
"___ba","Lubuskie"
"___bb","Makroregion Poludniowo-Zachodni"
"___bc","Dolnoslaskie"
"___bd","Opolskie"
"___be","Makroregion Pólnocny"
"___bf","Kujawsko-Pomorskie"
"___bg","Warminsko-Mazurskie"
"___bh","Pomorskie"
"___bi","Makroregion Centralny"
"___bj","Lódzkie"
"___bk","Swietokrzyskie"
"___bl","Makroregion Wschodni"
"___bm","Lubelskie"
"___bn","Podkarpackie"
"___bo","Podlaskie"
"___bp","Makroregion Województwo Mazowieckie"
"___bq","Warszawski stoleczny"
"___br","Mazowiecki regionalny"
"___bs","Extra-Regio NUTS 1"
"___bt","Extra-Regio NUTS 2"
"___bu","Portugal"
"___bv","Continente"
"___bw","Norte"
"___bx","Algarve"
"___by","Centro (PT)"
"___bz","Área Metropolitana de Lisboa"
"___c0","Alentejo"
"___c1","Região Autónoma dos Açores (PT)"
"___c2","Região Autónoma dos Açores (PT)"
"___c3","Região Autónoma da Madeira (PT)"
"___c4","Região Autónoma da Madeira (PT)"
"___c5","Extra-Regio NUTS 1"
"___c6","Extra-Regio NUTS 2"
"___c7","Romania"
"___c8","Macroregiunea unu"
"___c9","Nord-Vest"
"___ca","Centru"
"___cb","Macroregiunea doi"
"___cc","Nord-Est"
"___cd","Sud-Est"
"___ce","Macroregiunea trei"
"___cf","Sud - Muntenia"
"___cg","Bucuresti - Ilfov"
"___ch","Macroregiunea patru"
"___ci","Sud-Vest Oltenia"
"___cj","Vest"
"___ck","Extra-Regio NUTS 1"
"___cl","Extra-Regio NUTS 2"
"___cm","Slovenia"
"___cn","Slovenija"
"___co","Vzhodna Slovenija"
"___cp","Vzhodna Slovenija (NUTS 2010)"
"___cq","Zahodna Slovenija"
"___cr","Zahodna Slovenija (NUTS 2010)"
"___cs","Extra-Regio NUTS 1"
"___ct","Extra-Regio NUTS 2"
"___cu","Slovakia"
"___cv","Slovensko"
"___cw","Bratislavský kraj"
"___cx","Západné Slovensko"
"___cy","Stredné Slovensko"
"___cz","Východné Slovensko"
"___d0","Extra-Regio NUTS 1"
"___d1","Extra-Regio NUTS 2"
"___d2","Finland"
"___d3","Manner-Suomi"
"___d4","Itä-Suomi (NUTS 2006)"
"___d5","Etelä-Suomi (NUTS 2006)"
"___d6","Länsi-Suomi"
"___d7","Pohjois-Suomi (NUTS 2006)"
"___d8","Helsinki-Uusimaa"
"___d9","Etelä-Suomi"
"___da","Pohjois- ja Itä-Suomi"
"___db","Åland"
"___dc","Åland"
"___dd","Extra-Regio NUTS 1"
"___de","Extra-Regio NUTS 2"
"___df","Sweden"
"___dg","Östra Sverige"
"___dh","Stockholm"
"___di","Östra Mellansverige"
"___dj","Södra Sverige"
"___dk","Småland med öarna"
"___dl","Sydsverige"
"___dm","Västsverige"
"___dn","Norra Sverige"
"___do","Norra Mellansverige"
"___dp","Mellersta Norrland"
"___dq","Övre Norrland"
"___dr","Extra-Regio NUTS 1"
"___ds","Extra-Regio NUTS 2"
"___dt","European Free Trade Association"
"___du","Iceland"
"___dv","Ísland"
"___dw","Ísland"
"___dx","Norway"
"___dy","Norge"
"___dz","Oslo og Akershus (statistical region 2016)"
"___e0","Innlandet"
"___e1","Sør-Østlandet (statistical region 2016)"
"___e2","Agder og Rogaland (statistical region 2016)"
"___e3","Vestlandet (statistical region 2016)"
"___e4","Trøndelag"
"___e5","Nord-Norge"
"___e6","Oslo og Viken"
"___e7","Agder og Sør-Østlandet"
"___e8","Vestlandet"
"___e9","Jan Mayen and Svalbard"
"___ea","Switzerland"
"___eb","Schweiz/Suisse/Svizzera"
"___ec","Région lémanique"
"___ed","Espace Mittelland"
"___ee","Nordwestschweiz"
"___ef","Zürich"
"___eg","Ostschweiz"
"___eh","Zentralschweiz"
"___ei","Ticino"
"___ej","United Kingdom"
"___ek","North East (UK)"
"___el","Tees Valley and Durham"
"___em","Northumberland and Tyne and Wear"
"___en","North West (UK)"
"___eo","Cumbria"
"___ep","Greater Manchester"
"___eq","Lancashire"
"___er","Cheshire"
"___es","Merseyside"
"___et","Yorkshire and The Humber"
"___eu","East Yorkshire and Northern Lincolnshire"
"___ev","North Yorkshire"
"___ew","South Yorkshire"
"___ex","West Yorkshire"
"___ey","East Midlands (UK)"
"___ez","Derbyshire and Nottinghamshire"
"___f0","Leicestershire, Rutland and Northamptonshire"
"___f1","Lincolnshire"
"___f2","West Midlands (UK)"
"___f3","Herefordshire, Worcestershire and Warwickshire"
"___f4","Shropshire and Staffordshire"
"___f5","West Midlands"
"___f6","East of England"
"___f7","East Anglia"
"___f8","Bedfordshire and Hertfordshire"
"___f9","Essex"
"___fa","London"
"___fb","Inner London (NUTS 2010)"
"___fc","Outer London (NUTS 2010)"
"___fd","Inner London - West"
"___fe","Inner London - East"
"___ff","Outer London - East and North East"
"___fg","Outer London - South"
"___fh","Outer London - West and North West"
"___fi","South East (UK)"
"___fj","Berkshire, Buckinghamshire and Oxfordshire"
"___fk","Surrey, East and West Sussex"
"___fl","Hampshire and Isle of Wight"
"___fm","Kent"
"___fn","South West (UK)"
"___fo","Gloucestershire, Wiltshire and Bristol/Bath area"
"___fp","Dorset and Somerset"
"___fq","Cornwall and Isles of Scilly"
"___fr","Devon"
"___fs","Wales"
"___ft","West Wales and The Valleys"
"___fu","East Wales"
"___fv","Scotland"
"___fw","Eastern Scotland (NUTS 2013)"
"___fx","South Western Scotland (NUTS 2013)"
"___fy","North Eastern Scotland"
"___fz","Highlands and Islands"
"___g0","Eastern Scotland"
"___g1","West Central Scotland"
"___g2","Southern Scotland"
"___g3","Northern Ireland (UK)"
"___g4","Northern Ireland (UK)"
"___g5","Extra-Regio NUTS 1"
"___g6","Extra-Regio NUTS 2"
"___g7","Bosnia and Herzegovina"
"___g8","Montenegro"
"___g9","Crna Gora"
"___ga","Crna Gora"
"___gb","North Macedonia"
"___gc","Severna Makedonija"
"___gd","Severna Makedonija"
"___ge","Albania"
"___gf","Shqipëria"
"___gg","Veri"
"___gh","Qender"
"___gi","Jug"
"___gj","Serbia"
"___gk","Srbija - sever"
"___gl","Beogradski region"
"___gm","Region Vojvodine"
"___gn","Srbija - jug"
"___go","Region Sumadije i Zapadne Srbije"
"___gp","Region Juzne i Istocne Srbije"
"___gq","Türkiye"
"___gr","Istanbul"
"___gs","Istanbul"
"___gt","Bati Marmara"
"___gu","Tekirdag, Edirne, Kirklareli"
"___gv","Balikesir, Çanakkale"
"___gw","Ege"
"___gx","Izmir"
"___gy","Aydin, Denizli, Mugla"
"___gz","Manisa, Afyonkarahisar, Kütahya, Usak"
"___h0","Dogu Marmara"
"___h1","Bursa, Eskisehir, Bilecik"
"___h2","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"___h3","Bati Anadolu"
"___h4","Ankara"
"___h5","Konya, Karaman"
"___h6","Akdeniz"
"___h7","Antalya, Isparta, Burdur"
"___h8","Adana, Mersin"
"___h9","Hatay, Kahramanmaras, Osmaniye"
"___ha","Orta Anadolu"
"___hb","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"___hc","Kayseri, Sivas, Yozgat"
"___hd","Bati Karadeniz"
"___he","Zonguldak, Karabük, Bartin"
"___hf","Kastamonu, Çankiri, Sinop"
"___hg","Samsun, Tokat, Çorum, Amasya"
"___hh","Dogu Karadeniz"
"___hi","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"___hj","Kuzeydogu Anadolu"
"___hk","Erzurum, Erzincan, Bayburt"
"___hl","Agri, Kars, Igdir, Ardahan"
"___hm","Ortadogu Anadolu"
"___hn","Malatya, Elazig, Bingöl, Tunceli"
"___ho","Van, Mus, Bitlis, Hakkari"
"___hp","Güneydogu Anadolu"
"___hq","Gaziantep, Adiyaman, Kilis"
"___hr","Sanliurfa, Diyarbakir"
"___hs","Mardin, Batman, Sirnak, Siirt"
"___ht","Kosovo*"
