"__2a","Brunei Darussalam"
"__2b","Timor-Leste"
"__2c","Tanzania, United Rep. of"
"__2d","Samoa"
"__2e","Belgium"
"__2f","EU 27"
"__2g","Southern African Customs Union"
"__2h","Kenya"
"__2i","Mali"
"__2j","Mauritania"
"__2k","Costa Rica"
"__2l","Mongolia"
"__2m","Netherlands Antilles"
"__2n","Tuvalu"
"__2o","Burkina Faso"
"__2p","Belize"
"__2q","Kyrgyzstan"
"__2r","Qatar"
"__2s","Bangladesh"
"__2t","Portugal"
"__2u","Macao SAR of China"
"__2v","Syrian Arab Rep."
"__2w","Lao People's Dem. Rep."
"__2x","Togo"
"__2y","Eritrea"
"__2z","Georgia"
"__30","Guatemala"
"__31","Serbia"
"__32","Bunkers"
"__33","Ukraine"
"__34","Angola"
"__35","Kazakhstan"
"__36","Tunisia"
"__37","Swaziland"
"__38","Falkland Isds."
"__39","Suriname"
"__3a","Cook Isds."
"__3b","Latvia"
"__3c","Algeria"
"__3d","Bosnia & Herzegovina"
"__3e","Belarus"
"__3f","Croatia"
"__3g","Cyprus"
"__3h","Estonia"
"__3i","Liechtenstein"
"__3j","Moldova, Rep. of"
"__3k","Slovenia"
"__3l","Macedonia, The Fmr. Yugoslav Rep."
"__3m","Confidential & differences"
"__3n","Serbia & Montenegro"
"__3o","Jordan"
"__3p","El Salvador"
"__3q","Morocco"
"__3r","Yemen"
"__3s","Andorra"
"__3t","Barbados"
"__3u","Lithuania"
"__3v","Mozambique"
"__3w","Nauru"
"__3x","Peru"
"__3y","Honduras"
"__3z","Lebanon"
"__40","Fmr. Panama-Canal-Zone"
"__41","Uzbekistan"
"__42","Guinea"
"__43","Malta"
"__44","Sierra Leone"
"__45","Cuba"
"__46","Sudan"
"__47","San Marino"
"__48","Côte d'Ivoire"
"__49","Montenegro"
"__4a","Congo, The Rep. Dem. of"
"__4b","Senegal"
"__4c","Albania"
"__4d","Azerbaijan"
"__4e","Dominica"
"__4f","Niger"
"__4g","Panama"
"__4h","Seychelles"
"__4i","Malawi"
"__4j","Curaçao"
"__4k","Ethiopia"
"__4l","Armenia"
"__4m","Nigeria"
"__4n","Botswana"
"__4o","Benin"
"__4p","Namibia"
"__4q","Uruguay"
"__4r","Iraq"
"__4s","Luxembourg"
"__4t","Zambia"
"__4u","Paraguay"
"__4v","Saint Martin"
"__4w","Zimbabwe"
"__4x","Uganda"
"__4y","Afghanistan"
"__4z","Burundi"
"__50","Occupied Palestinian Territory"
"__51","Iceland"
"__52","Tajikistan"
"__53","Chad"
"__54","Gambia"
"__55","Haiti"
"__56","Turkmenistan"
"__57","American Samoa"
"__58","Bahamas"
"__59","Bolivia"
"__5a","Cameroon"
"__5b","Cape Verde"
"__5c","Congo"
"__5d","Dominican Rep."
"__5e","Gabon"
"__5f","Jamaica"
"__5g","Madagascar"
"__5h","Nicaragua"
"__5i","Réunion"
"__5j","Rwanda"
"__5k","Venezuela"
"__5l","French Polynesia"
"__5m","Guyana"
"__5n","Trinidad & Tobago"
"__5o","Mayotte"
"__5p","French Guiana"
"__5q","Liberia"
"__5r","Fmr. Yugoslavia"
"__5s","Djibouti"
"__5t","Nepal"
"__5u","Central African Rep."
"__5v","Comoros"
"__5w","Guinea-Bissau"
"__5x","Faeroe Isds."
"__5y","Aruba"
"__5z","Antigua & Barbuda"
"__60","Equatorial Guinea"
"__61","French Southern Territories"
"__62","British Virgin Isds."
"__63","Antarctica"
"__64","Guam"
"__65","U.S. Minor Outlying Isds."
"__66","State of Palestine"
"__67","Turks & Caicos Isds."
"__68","Bonaire"
"__69","Bermuda"
"__6a","Saint Lucia"
"__6b","Saint Pierre & Miquelon"
"__6c","Maldives"
"__6d","Grenada"
"__6e","Fmr. DRG"
"__6f","Fmr. Federal Rep. of Germany"
"__6g","Bhutan"
"__6h","Asia n.e.s."
"__6i","Europe n.e.s."
"__6j","Somalia"
"__6k","Fmr. USSR"
"__6l","Fmr. Czechoslovakia"
"__6m","Greenland"
"__6n","Sao Tome & Principe"
"__6o","Gibraltar"
"__6p","Africa n.e.s."
"__6q","South Sudan"
"__6r","Saint Helena"
"__6s","Guadeloupe"
"__6t","Martinique"
"__6u","Niue"
"__6v","Lesotho"
"__6w","Holy See"
"__6x","British Indian Ocean Territory"
"__6y","Montserrat"
"__6z","Kosovo"
"__70","Tokelau"
"__71","Bouvet Island"
"__72","Cayman Isds."
"__73","Monaco"
"__74","South America n.e.s."
"__75","America n.e.s."
"__76","Anguilla"
"__77","Fmr. Burma"
"__78","Northern Mariana Isds."
"__79","Australian Oceania"
"__7a","Saint Kitts & Nevis"
"__7b","Marshall Isds."
"__7c","Christmas Isds."
"__7d","Free Zones"
"__7e","Virgin Isds. U.S."
"__7f","New Zealand Oceania"
"__7g","Saint Vincent & Grenadines"
"__7h","U.S. Miscellaneous Pacific Isds."
"__7i","Pitcairn"
"__7j","Wallis & Futuna Isds."
"__7k","Micronesia FS"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
