"__2a","Norfolk Island"
"__2b","Egypt"
"__2c","Bulgaria"
"__2d","Micronesia FS"
"__2e","Tuvalu"
"__2f","Australia"
"__2g","Croatia"
"__2h","Morocco"
"__2i","Myanmar"
"__2j","Cambodia"
"__2k","Czech Rep."
"__2l","Macedonia, The Fmr. Yugoslav Rep."
"__2m","Christmas Isds."
"__2n","Ecuador"
"__2o","Finland"
"__2p","Ghana"
"__2q","Russian Federation"
"__2r","Jordan"
"__2s","Syrian Arab Rep."
"__2t","Bangladesh"
"__2u","Kenya"
"__2v","Nigeria"
"__2w","Sierra Leone"
"__2x","Colombia"
"__2y","Cocos Isds."
"__2z","Belgium"
"__30","Armenia"
"__31","Bosnia & Herzegovina"
"__32","EU 27"
"__33","Serbia"
"__34","Southern African Customs Union"
"__35","Uruguay"
"__36","Serbia & Montenegro"
"__37","Argentina"
"__38","Slovenia"
"__39","Afghanistan"
"__3a","Kuwait"
"__3b","Lao People's Dem. Rep."
"__3c","Lithuania"
"__3d","Georgia"
"__3e","Macao SAR of China"
"__3f","Timor-Leste"
"__3g","El Salvador"
"__3h","Guatemala"
"__3i","Tunisia"
"__3j","Jamaica"
"__3k","Curaçao"
"__3l","Romania"
"__3m","Suriname"
"__3n","Latvia"
"__3o","Bolivia"
"__3p","Nepal"
"__3q","Mali"
"__3r","Algeria"
"__3s","Ireland"
"__3t","Niger"
"__3u","Paraguay"
"__3v","Ukraine"
"__3w","Iraq"
"__3x","Norway incl. S. & JM. excl. Bouvet"
"__3y","Côte d'Ivoire"
"__3z","Marshall Isds."
"__40","Madagascar"
"__41","Cuba"
"__42","Honduras"
"__43","Libya"
"__44","Liechtenstein"
"__45","Norway excl. Bouvet S. & JM."
"__46","Panama"
"__47","Slovakia"
"__48","Albania"
"__49","Estonia"
"__4a","Dominican Rep."
"__4b","Saint Kitts & Nevis"
"__4c","Zimbabwe"
"__4d","Netherlands Antilles"
"__4e","Haiti"
"__4f","Namibia"
"__4g","Somalia"
"__4h","Korea, Dem. People's Rep. of"
"__4i","Luxembourg"
"__4j","Antigua & Barbuda"
"__4k","Azerbaijan"
"__4l","Bahamas"
"__4m","Moldova, Rep. of"
"__4n","Belarus"
"__4o","Iceland"
"__4p","Kosovo"
"__4q","Portugal"
"__4r","Tanzania, United Rep. of"
"__4s","Burkina Faso"
"__4t","Gambia"
"__4u","Senegal"
"__4v","Botswana"
"__4w","Chad"
"__4x","Kazakhstan"
"__4y","Mongolia"
"__4z","Montenegro"
"__50","Nicaragua"
"__51","Congo, The Rep. Dem. of"
"__52","Uganda"
"__53","Equatorial Guinea"
"__54","Venezuela"
"__55","Uzbekistan"
"__56","Kyrgyzstan"
"__57","Turkmenistan"
"__58","Niue"
"__59","Africa n.e.s."
"__5a","Cameroon"
"__5b","Congo"
"__5c","Ethiopia"
"__5d","Belize"
"__5e","Rwanda"
"__5f","Martinique"
"__5g","Réunion"
"__5h","Guinea"
"__5i","Angola"
"__5j","Gabon"
"__5k","Eritrea"
"__5l","Trinidad & Tobago"
"__5m","Mauritania"
"__5n","Benin"
"__5o","Togo"
"__5p","Cape Verde"
"__5q","Sao Tome & Principe"
"__5r","Liberia"
"__5s","Sudan"
"__5t","Burundi"
"__5u","Djibouti"
"__5v","French Southern Territories"
"__5w","Central African Rep."
"__5x","Barbados"
"__5y","Malawi"
"__5z","Guyana"
"__60","Saint Lucia"
"__61","Bermuda"
"__62","Greenland"
"__63","Saint Pierre & Miquelon"
"__64","Virgin Isds. U.S."
"__65","British Virgin Isds."
"__66","Dominica"
"__67","Grenada"
"__68","Tokelau"
"__69","Yemen"
"__6a","Cayman Isds."
"__6b","Turks & Caicos Isds."
"__6c","Montserrat"
"__6d","Anguilla"
"__6e","Saint Martin"
"__6f","U.S. Minor Outlying Isds."
"__6g","Comoros"
"__6h","Asia n.e.s."
"__6i","Confidential & differences"
"__6j","Europe n.e.s."
"__6k","Antarctica"
"__6l","Andorra"
"__6m","Faeroe Isds."
"__6n","Fmr. USSR"
"__6o","Mayotte"
"__6p","Falkland Isds."
"__6q","Gibraltar"
"__6r","Mozambique"
"__6s","Aruba"
"__6t","Guinea-Bissau"
"__6u","San Marino"
"__6v","Tajikistan"
"__6w","Zambia"
"__6x","State of Palestine"
"__6y","Saint Helena"
"__6z","Bonaire"
"__70","Bhutan"
"__71","Saint-Barthélemy"
"__72","South Sudan"
"__73","American Samoa"
"__74","Lesotho"
"__75","French Guiana"
"__76","Australian Oceania"
"__77","Puerto Rico"
"__78","South Georgia"
"__79","South America n.e.s."
"__7a","America n.e.s."
"__7b","Holy See"
"__7c","Northern Mariana Isds."
"__7d","Free Zones"
"__7e","New Zealand Oceania"
"__7f","Pitcairn"
"__7g","U.S. Miscellaneous Pacific Isds."
"__7h","Monaco"
"__7i","Heard & McDonald Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
