"__2b","Bosnia & Herzegovina"
"__2c","Senegal"
"__2d","Suriname"
"__2e","Portugal"
"__2f","Ghana"
"__2g","Austria"
"__2h","Benin"
"__2i","Morocco"
"__2j","Georgia"
"__2k","Haiti"
"__2l","Fmr. USSR"
"__2m","Antigua & Barbuda"
"__2n","Israel"
"__2o","Estonia"
"__2p","Cuba"
"__2q","Mexico"
"__2r","Bahamas"
"__2s","Chile"
"__2t","Martinique"
"__2u","Trinidad & Tobago"
"__2v","Argentina"
"__2w","Korea, Dem. People's Rep. of"
"__2x","Egypt"
"__2y","Brazil"
"__2z","Brunei Darussalam"
"__30","Cyprus"
"__31","Greenland"
"__32","Guyana"
"__33","Mauritania"
"__34","Belarus"
"__35","Costa Rica"
"__36","Venezuela"
"__37","Ukraine"
"__38","British Virgin Isds."
"__39","Christmas Isds."
"__3a","Oman"
"__3b","Serbia"
"__3c","Serbia & Montenegro"
"__3d","Armenia"
"__3e","Moldova, Rep. of"
"__3f","Tanzania, United Rep. of"
"__3g","Kiribati"
"__3h","Jordan"
"__3i","Uganda"
"__3j","Côte d'Ivoire"
"__3k","Malta"
"__3l","Saint Pierre & Miquelon"
"__3m","Faeroe Isds."
"__3n","Bhutan"
"__3o","Dominican Rep."
"__3p","Panama"
"__3q","Uruguay"
"__3r","Paraguay"
"__3s","Colombia"
"__3t","Bolivia"
"__3u","Confidential & differences"
"__3v","Sierra Leone"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Fmr. Czechoslovakia"
"__3y","Gibraltar"
"__3z","Saudi Arabia"
"__40","Maldives"
"__41","Europe n.e.s."
"__42","Afghanistan"
"__43","Andorra"
"__44","Angola"
"__45","Barbados"
"__46","Belize"
"__47","Cameroon"
"__48","Cape Verde"
"__49","Congo"
"__4a","Equatorial Guinea"
"__4b","Lebanon"
"__4c","Libya"
"__4d","Montenegro"
"__4e","Curaçao"
"__4f","New Caledonia"
"__4g","Africa n.e.s."
"__4h","Togo"
"__4i","Tunisia"
"__4j","Burkina Faso"
"__4k","Uzbekistan"
"__4l","Albania"
"__4m","Central African Rep."
"__4n","Mayotte"
"__4o","Congo, The Rep. Dem. of"
"__4p","French Southern Territories"
"__4q","Macao SAR of China"
"__4r","Guinea"
"__4s","Syrian Arab Rep."
"__4t","Azerbaijan"
"__4u","Eritrea"
"__4v","Iraq"
"__4w","Kenya"
"__4x","Niger"
"__4y","Turkmenistan"
"__4z","Comoros"
"__50","State of Palestine"
"__51","Rwanda"
"__52","Sudan"
"__53","Saint Martin"
"__54","Antarctica"
"__55","Algeria"
"__56","Aruba"
"__57","Somalia"
"__58","Netherlands Antilles"
"__59","Saint Vincent & Grenadines"
"__5a","Cambodia"
"__5b","Marshall Isds."
"__5c","French Guiana"
"__5d","Guadeloupe"
"__5e","Réunion"
"__5f","Grenada"
"__5g","Saint-Barthélemy"
"__5h","Gambia"
"__5i","Tokelau"
"__5j","Burundi"
"__5k","Madagascar"
"__5l","Nicaragua"
"__5m","Vanuatu"
"__5n","Bermuda"
"__5o","Kuwait"
"__5p","South America n.e.s."
"__5q","American Samoa"
"__5r","Guam"
"__5s","Honduras"
"__5t","Cayman Isds."
"__5u","Palau"
"__5v","British Virgin Isds. & Montserrat"
"__5w","Bahrain"
"__5x","Australian Oceania"
"__5y","Fmr. Burma"
"__5z","Cook Isds."
"__60","Samoa"
"__61","Qatar"
"__62","Micronesia FS"
"__63","British Indian Ocean Territory"
"__64","Northern Mariana Isds."
"__65","Guatemala"
"__66","Mongolia"
"__67","Guinea-Bissau"
"__68","Timor-Leste"
"__69","Anguilla"
"__6a","Lao People's Dem. Rep."
"__6b","U.S. Miscellaneous Pacific Isds."
"__6c","Turks & Caicos Isds."
"__6d","Kyrgyzstan"
"__6e","Ethiopia"
"__6f","Saint Lucia"
"__6g","Djibouti"
"__6h","Mali"
"__6i","Bonaire"
"__6j","Puerto Rico"
"__6k","Tonga"
"__6l","Tuvalu"
"__6m","Falkland Isds."
"__6n","Nepal"
"__6o","Virgin Isds. U.S."
"__6p","Dominica"
"__6q","Sao Tome & Principe"
"__6r","Tajikistan"
"__6s","Free Zones"
"__6t","Saint Kitts & Nevis"
"__6u","Liechtenstein"
"__6v","Asia n.e.s."
"__6w","San Marino"
"__6x","Norfolk Island"
"__6y","Holy See"
"__6z","Wallis & Futuna Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
