"__2a","Myanmar"
"__2b","Cameroon"
"__2c","Ireland"
"__2d","Sweden"
"__2e","Syrian Arab Rep."
"__2f","Ecuador"
"__2g","Finland"
"__2h","Côte d'Ivoire"
"__2i","Madagascar"
"__2j","Guatemala"
"__2k","Senegal"
"__2l","Dominican Rep."
"__2m","Panama"
"__2n","Burkina Faso"
"__2o","Ghana"
"__2p","Mauritania"
"__2q","Gabon"
"__2r","Congo, The Rep. Dem. of"
"__2s","Congo"
"__2t","Malta"
"__2u","Guinea"
"__2v","Brazil"
"__2w","Belarus"
"__2x","Sri Lanka"
"__2y","Colombia"
"__2z","Egypt"
"__30","Cuba"
"__31","Cyprus"
"__32","South Africa"
"__33","Burundi"
"__34","Iraq"
"__35","Jordan"
"__36","Argentina"
"__37","Lebanon"
"__38","Southern African Customs Union"
"__39","Mongolia"
"__3a","Peru"
"__3b","Trinidad & Tobago"
"__3c","Kazakhstan"
"__3d","Kuwait"
"__3e","El Salvador"
"__3f","Qatar"
"__3g","Venezuela"
"__3h","Morocco"
"__3i","Fmr. Federal Rep. of Germany"
"__3j","Paraguay"
"__3k","Costa Rica"
"__3l","Confidential & differences"
"__3m","Europe n.e.s."
"__3n","Pakistan"
"__3o","Uzbekistan"
"__3p","Faeroe Isds."
"__3q","Norway excl. Bouvet S. & JM."
"__3r","Afghanistan"
"__3s","Albania"
"__3t","Algeria"
"__3u","Angola"
"__3v","Bangladesh"
"__3w","Bolivia"
"__3x","Cape Verde"
"__3y","Cayman Isds."
"__3z","Equatorial Guinea"
"__40","Ethiopia"
"__41","French Polynesia"
"__42","Guyana"
"__43","Haiti"
"__44","Kenya"
"__45","Mali"
"__46","Mozambique"
"__47","Nigeria"
"__48","Sao Tome & Principe"
"__49","Sudan"
"__4a","Suriname"
"__4b","Macedonia, The Fmr. Yugoslav Rep."
"__4c","Chad"
"__4d","Honduras"
"__4e","Jamaica"
"__4f","Aruba"
"__4g","Zimbabwe"
"__4h","Tanzania, United Rep. of"
"__4i","Azerbaijan"
"__4j","Mauritius"
"__4k","Togo"
"__4l","Comoros"
"__4m","Nicaragua"
"__4n","Andorra"
"__4o","Namibia"
"__4p","Bonaire"
"__4q","Turkmenistan"
"__4r","Djibouti"
"__4s","Curaçao"
"__4t","Fmr. Czechoslovakia"
"__4u","French Guiana"
"__4v","Martinique"
"__4w","Guadeloupe"
"__4x","Réunion"
"__4y","Mayotte"
"__4z","Fmr. USSR"
"__50","Greenland"
"__51","Uganda"
"__52","Korea, Dem. People's Rep. of"
"__53","British Virgin Isds."
"__54","Seychelles"
"__55","America n.e.s."
"__56","Saint Lucia"
"__57","Fmr. Burma"
"__58","Falkland Isds."
"__59","Puerto Rico"
"__5a","Belize"
"__5b","Eritrea"
"__5c","Kiribati"
"__5d","Cook Isds."
"__5e","Tonga"
"__5f","Vanuatu"
"__5g","Christmas Isds."
"__5h","Guinea-Bissau"
"__5i","Bahrain"
"__5j","Yemen"
"__5k","Armenia"
"__5l","Liberia"
"__5m","Free Zones"
"__5n","Kosovo"
"__5o","Benin"
"__5p","Malawi"
"__5q","Gibraltar"
"__5r","Macao SAR of China"
"__5s","State of Palestine"
"__5t","Tokelau"
"__5u","Asia n.e.s."
"__5v","Niger"
"__5w","Bahamas"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
