"__2d","Slovenia"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Bulgaria"
"__2g","Liechtenstein"
"__2h","Belarus"
"__2i","Serbia & Montenegro"
"__2j","Nigeria"
"__2k","Algeria"
"__2l","Haiti"
"__2m","Slovakia"
"__2n","Ukraine"
"__2o","Jordan"
"__2p","Oman"
"__2q","British Virgin Isds."
"__2r","Serbia"
"__2s","Portugal"
"__2t","Cocos Isds."
"__2u","Ghana"
"__2v","Lithuania"
"__2w","Confidential & differences"
"__2x","Azerbaijan"
"__2y","Cameroon"
"__2z","Mongolia"
"__30","Moldova, Rep. of"
"__31","Bosnia & Herzegovina"
"__32","Estonia"
"__33","Latvia"
"__34","Luxembourg"
"__35","Iceland"
"__36","Montenegro"
"__37","Congo, The Rep. Dem. of"
"__38","Ethiopia"
"__39","Finland"
"__3a","Guatemala"
"__3b","Malawi"
"__3c","Peru"
"__3d","Senegal"
"__3e","Tunisia"
"__3f","Madagascar"
"__3g","Morocco"
"__3h","Burkina Faso"
"__3i","Venezuela"
"__3j","Angola"
"__3k","Costa Rica"
"__3l","Syrian Arab Rep."
"__3m","Fmr. Yugoslavia"
"__3n","Cuba"
"__3o","Norway excl. Bouvet S. & JM."
"__3p","Norway incl. S. & JM. excl. Bouvet"
"__3q","Rwanda"
"__3r","Togo"
"__3s","Tanzania, United Rep. of"
"__3t","Yemen"
"__3u","Sudan"
"__3v","Burundi"
"__3w","Montserrat"
"__3x","Cyprus"
"__3y","Malta"
"__3z","Paraguay"
"__40","Benin"
"__41","Armenia"
"__42","Bahrain"
"__43","Mauritania"
"__44","Curaçao"
"__45","Uganda"
"__46","Equatorial Guinea"
"__47","Congo"
"__48","Kuwait"
"__49","Mauritius"
"__4a","Turkmenistan"
"__4b","Puerto Rico"
"__4c","El Salvador"
"__4d","Jamaica"
"__4e","Virgin Isds. U.S."
"__4f","Dominican Rep."
"__4g","Fmr. USSR"
"__4h","Saint Pierre & Miquelon"
"__4i","Trinidad & Tobago"
"__4j","Christmas Isds."
"__4k","Gabon"
"__4l","Swaziland"
"__4m","Cambodia"
"__4n","Faeroe Isds."
"__4o","Albania"
"__4p","Kyrgyzstan"
"__4q","Lao People's Dem. Rep."
"__4r","British Indian Ocean Territory"
"__4s","Guyana"
"__4t","Fmr. Federal Rep. of Germany"
"__4u","Bolivia"
"__4v","Europe n.e.s."
"__4w","Sierra Leone"
"__4x","Réunion"
"__4y","Korea, Dem. People's Rep. of"
"__4z","Greenland"
"__50","Mozambique"
"__51","Andorra"
"__52","Afghanistan"
"__53","Cape Verde"
"__54","Honduras"
"__55","Iraq"
"__56","Africa n.e.s."
"__57","Panama"
"__58","Suriname"
"__59","Zambia"
"__5a","Brunei Darussalam"
"__5b","Chad"
"__5c","Guinea"
"__5d","Liberia"
"__5e","Saint Helena"
"__5f","Antarctica"
"__5g","Bahamas"
"__5h","Bermuda"
"__5i","Marshall Isds."
"__5j","Sao Tome & Principe"
"__5k","Uzbekistan"
"__5l","Gibraltar"
"__5m","Saint Martin"
"__5n","Antigua & Barbuda"
"__5o","San Marino"
"__5p","Central African Rep."
"__5q","French Guiana"
"__5r","Maldives"
"__5s","Djibouti"
"__5t","Guadeloupe"
"__5u","Seychelles"
"__5v","Mayotte"
"__5w","Netherlands Antilles"
"__5x","Bouvet Island"
"__5y","American Samoa"
"__5z","Saint-Barthélemy"
"__60","Nicaragua"
"__61","Tajikistan"
"__62","Eritrea"
"__63","Belize"
"__64","Macao SAR of China"
"__65","Pitcairn"
"__66","Asia n.e.s."
"__67","Holy See"
"__68","Fmr. Burma"
"__69","Northern Mariana Isds."
"__6a","Micronesia FS"
"__6b","Samoa"
"__6c","Aruba"
"__6d","Bonaire"
"__6e","Vanuatu"
"__6f","Niue"
"__6g","Cook Isds."
"__6h","Saint Kitts & Nevis"
"__6i","Gambia"
"__6j","Guinea-Bissau"
"__6k","Dominica"
"__6l","Comoros"
"__6m","Free Zones"
"__6n","Kosovo"
"__6o","Somalia"
"__6p","Barbados"
"__6q","Australian Oceania"
"__6r","Cayman Isds."
"__6s","Tokelau"
"__6t","Kiribati"
"__6u","Grenada"
"__6v","Saint Lucia"
"__6w","Turks & Caicos Isds."
"__6x","Saint Vincent & Grenadines"
"__6y","Martinique"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
