"__2a","Bunkers"
"__2b","Azerbaijan"
"__2c","Romania"
"__2d","Russian Federation"
"__2e","Albania"
"__2f","Finland"
"__2g","Norway excl. Bouvet S. & JM."
"__2h","Norway incl. S. & JM. excl. Bouvet"
"__2i","Uruguay"
"__2j","Belarus"
"__2k","Ukraine"
"__2l","Australia"
"__2m","Iceland"
"__2n","Lithuania"
"__2o","Netherlands Antilles"
"__2p","Syrian Arab Rep."
"__2q","Denmark"
"__2r","Estonia"
"__2s","Panama"
"__2t","Seychelles"
"__2u","Georgia"
"__2v","Liechtenstein"
"__2w","Luxembourg"
"__2x","Sweden"
"__2y","Moldova, Rep. of"
"__2z","Portugal"
"__30","Uzbekistan"
"__31","Malta"
"__32","Kazakhstan"
"__33","Southern African Customs Union"
"__34","Brazil"
"__35","Equatorial Guinea"
"__36","Venezuela"
"__37","Gambia"
"__38","Iraq"
"__39","Libya"
"__3a","Lebanon"
"__3b","Burkina Faso"
"__3c","Turkmenistan"
"__3d","Namibia"
"__3e","Africa n.e.s."
"__3f","Kyrgyzstan"
"__3g","Congo"
"__3h","Montenegro"
"__3i","Austria"
"__3j","Rwanda"
"__3k","Nigeria"
"__3l","Tunisia"
"__3m","Congo, The Rep. Dem. of"
"__3n","French Polynesia"
"__3o","Morocco"
"__3p","Trinidad & Tobago"
"__3q","Dominican Rep."
"__3r","Jordan"
"__3s","Europe n.e.s."
"__3t","Kenya"
"__3u","Gabon"
"__3v","Peru"
"__3w","Zimbabwe"
"__3x","Cameroon"
"__3y","Argentina"
"__3z","Liberia"
"__40","Togo"
"__41","Burundi"
"__42","Cuba"
"__43","Benin"
"__44","Haiti"
"__45","Côte d'Ivoire"
"__46","Mali"
"__47","Uganda"
"__48","Angola"
"__49","Ghana"
"__4a","Sierra Leone"
"__4b","Bangladesh"
"__4c","Djibouti"
"__4d","Paraguay"
"__4e","Central African Rep."
"__4f","Guinea"
"__4g","Suriname"
"__4h","Bermuda"
"__4i","Saint Kitts & Nevis"
"__4j","Saint Lucia"
"__4k","Saint Pierre & Miquelon"
"__4l","Barbados"
"__4m","French Southern Territories"
"__4n","Antigua & Barbuda"
"__4o","Guatemala"
"__4p","Guyana"
"__4q","Heard & McDonald Isds."
"__4r","Jamaica"
"__4s","American Samoa"
"__4t","Cayman Isds."
"__4u","Saint Vincent & Grenadines"
"__4v","Grenada"
"__4w","Montserrat"
"__4x","Nicaragua"
"__4y","Dominica"
"__4z","El Salvador"
"__50","Curaçao"
"__51","Aruba"
"__52","Mongolia"
"__53","Ecuador"
"__54","Bolivia"
"__55","Colombia"
"__56","Fmr. Federal Rep. of Germany"
"__57","Honduras"
"__58","Swaziland"
"__59","Tajikistan"
"__5a","Fmr. USSR"
"__5b","Confidential & differences"
"__5c","Ethiopia"
"__5d","Faeroe Isds."
"__5e","Greenland"
"__5f","Algeria"
"__5g","Tanzania, United Rep. of"
"__5h","Afghanistan"
"__5i","Andorra"
"__5j","Myanmar"
"__5k","Cape Verde"
"__5l","Chad"
"__5m","Gibraltar"
"__5n","Mauritania"
"__5o","Mozambique"
"__5p","Nepal"
"__5q","Guinea-Bissau"
"__5r","San Marino"
"__5s","Sao Tome & Principe"
"__5t","Senegal"
"__5u","Niger"
"__5v","Korea, Dem. People's Rep. of"
"__5w","Bonaire"
"__5x","Timor-Leste"
"__5y","Turks & Caicos Isds."
"__5z","Eritrea"
"__60","State of Palestine"
"__61","Lao People's Dem. Rep."
"__62","Macao SAR of China"
"__63","Saint Martin"
"__64","Somalia"
"__65","Botswana"
"__66","Madagascar"
"__67","South Sudan"
"__68","Wallis & Futuna Isds."
"__69","Bahamas"
"__6a","Zambia"
"__6b","Marshall Isds."
"__6c","Mayotte"
"__6d","French Guiana"
"__6e","Guadeloupe"
"__6f","Martinique"
"__6g","Réunion"
"__6h","Comoros"
"__6i","Anguilla"
"__6j","Tokelau"
"__6k","Saint-Barthélemy"
"__6l","British Virgin Isds. & Montserrat"
"__6m","U.S. Minor Outlying Isds."
"__6n","U.S. Miscellaneous Pacific Isds."
"__6o","Belize"
"__6p","Kosovo"
"__6q","America n.e.s."
"__6r","British Virgin Isds."
"__6s","Northern Mariana Isds."
"__6t","Free Zones"
"__6u","Puerto Rico"
"__6v","Cook Isds."
"__6w","Niue"
"__6x","Norfolk Island"
"__6y","Tonga"
"__6z","Samoa"
"__70","Solomon Isds."
"__71","Antarctica"
"__72","South Georgia"
"__73","Malawi"
"__74","Australian Oceania"
"__75","Falkland Isds."
"__76","Asia n.e.s."
"__77","Monaco"
"__78","Palau"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
