"__4w","Sao Tome & Principe"
"__4x","Tunisia"
"__4y","Argentina"
"__4z","Martinique"
"__50","Serbia"
"__51","Serbia & Montenegro"
"__52","Cayman Isds."
"__53","Mongolia"
"__54","Ukraine"
"__55","Equatorial Guinea"
"__56","Montenegro"
"__57","Sudan"
"__58","Iraq"
"__59","Curaçao"
"__5a","Turkmenistan"
"__5b","Azerbaijan"
"__5c","Kyrgyzstan"
"__5d","Syrian Arab Rep."
"__5e","Uruguay"
"__5f","Chile"
"__5g","Luxembourg"
"__5h","Slovakia"
"__5i","Paraguay"
"__5j","Guinea"
"__5k","Iceland"
"__5l","Gibraltar"
"__5m","Mayotte"
"__5n","Faeroe Isds."
"__5o","Estonia"
"__5p","Nigeria"
"__5q","Cameroon"
"__5r","Falkland Isds."
"__5s","Saint Pierre & Miquelon"
"__5t","Fmr. Federal Rep. of Germany"
"__5u","Bolivia"
"__5v","Venezuela"
"__5w","Guyana"
"__5x","Confidential & differences"
"__5y","Greenland"
"__5z","Mauritania"
"__60","New Zealand Oceania"
"__61","Uzbekistan"
"__62","Moldova, Rep. of"
"__63","Belarus"
"__64","Andorra"
"__65","Cape Verde"
"__66","Eritrea"
"__67","Djibouti"
"__68","Aruba"
"__69","Niger"
"__6a","Africa n.e.s."
"__6b","Guinea-Bissau"
"__6c","Burkina Faso"
"__6d","Mali"
"__6e","Saint Martin"
"__6f","Central African Rep."
"__6g","Macedonia, The Fmr. Yugoslav Rep."
"__6h","Costa Rica"
"__6i","Madagascar"
"__6j","Saint-Barthélemy"
"__6k","Ethiopia"
"__6l","El Salvador"
"__6m","Belize"
"__6n","French Guiana"
"__6o","Anguilla"
"__6p","Botswana"
"__6q","Nicaragua"
"__6r","Armenia"
"__6s","Fmr. Czechoslovakia"
"__6t","Australian Oceania"
"__6u","Montserrat"
"__6v","Pitcairn"
"__6w","Europe n.e.s."
"__6x","Guatemala"
"__6y","Burundi"
"__6z","Bonaire"
"__70","Bhutan"
"__71","Zambia"
"__72","Niue"
"__73","Fmr. Burma"
"__74","State of Palestine"
"__75","San Marino"
"__76","Tokelau"
"__77","Free Zones"
"__78","Tajikistan"
"__79","Asia n.e.s."
"__7a","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
