"_1v","Käferbohnen (Feuerbohnen) - Preise je 100 kg"
"_1w","Knoblauch - Preise je 100 kg"
"_1x","Kohlrabi - Preise je 100 kg"
"_1y","Radieschen - Preise je 100 kg"
"_1z","Eissalat/Bummerlsalat - Preise je 100 kg"
"_20","Spinat - Preise je 100 kg"
"_21","Tafeläpfel: alle Sorten - Preise je 100 kg"
"_22","Tafeläpfel: Golden delicious - Preise je 100 kg"
"_23","Tafeläpfel: Cox's orange pippin - Preise je 100 kg"
"_24","Tafelbirnen: alle Sorten - Preise je 100 kg"
"_25","Tafelbirnen: Williams - Preise je 100 kg"
"_26","Tafelbirnen: Doyenne du comice - Preise je 100 kg"
"_27","Pfirsiche: alle Sorten - Preise je 100 kg"
"_28","Aprikosen (Marillen): alle Sorten - Preise je 100 kg"
"_29","Kirschen: Süßkirschen - Preise je 100 kg"
"_2a","Kirschen: Sauerkirschen (Weichseln) - Preise je 100 kg"
"_2b","Pflaumen: Zwetschgen - Preise je 100 kg"
"_2c","Pflaumen: Renekloden - Preise je 100 kg"
"_2d","Pflaumen: Mirabellen - Preise je 100 kg"
"_2e","Pflaumen zum Trocknen und übrige - Preise je 100 kg"
"_2f","Datteln - Preise je 100 kg"
"_2g","Walnüsse - Preise je 100 kg"
"_2h","Haselnüsse - Preise je 100 kg"
"_2i","Mandeln - Preise je 100 kg"
"_2j","Eßkastanien - Preise je 100 kg"
"_2k","Pistazien - Preise je 100 kg"
"_2l","Feigen frische - Preise je 100 kg"
"_2m","Avocados - Preise je 100 kg"
"_2n","Feigen getrocknete - Preise je 100 kg"
"_2o","Bananen - Preise je 100 kg"
"_2p","Erdbeeren (Freiland) - Preise je 100 kg"
"_2q","Erdbeeren (Unterglas) - Preise je 100 kg"
"_2r","Erdbeeren: alle Arten der Produktion - Preise je 100 kg"
"_2s","Orangen: alle Sorten - Preise je 100 kg"
"_2t","Orangen: Moro - Preise je 100 kg"
"_2u","Orangen: Sanguinello - Preise je 100 kg"
"_2v","Orangen: Tarocco - Preise je 100 kg"
"_2w","Orangen: Washington Navels - Preise je 100 kg"
"_2x","Orangen: Valencia - Preise je 100 kg"
"_2y","Mandarinen: alle Sorten - Preise je 100 kg"
"_2z","Mandarinen: Satsumas - Preise je 100 kg"
"_30","Tangarinen: alle Sorten - Preise je 100 kg"
"_31","Mandarinen: Clementinen - Preise je 100 kg"
"_32","Zitronen: alle Sorten - Preise je 100 kg"
"_33","Zitronen: Verdelli - Preise je 100 kg"
"_34","Zitronen: Invernali - Preise je 100 kg"
"_35","Zitronen: Vernia - Preise je 100 kg"
"_36","Zitronen: Mesero - Preise je 100 kg"
"_37","Rosinen - Preise je 100 kg"
"_38","Korinthen - Preise je 100 kg"
"_39","Sultaninen - Preise je 100 kg"
"_3a","Tafeltrauben: alle Sorten - Preise je 100 kg"
"_3b","Trauben zur Weinherstellung (Preise je 100 kg) - Preise je 100 kg"
"_3c","Tafeloliven - Preise je 100 kg"
"_3d","Johannisbrot - Preise je 100 kg"
"_3e","Azaleen (im Topf) - Preise je 100 Stück"
"_3f","Chrysanthemen (im Topf) - Preise je 100 Stück"
"_3g","Cyclamen (im Topf) - Preise je 100 Stück"
"_3h","Poinsettien (im Topf) - Preise je 100 Stück"
"_3i","Rosen - Preise je 100 Stück"
"_3j","Baccara-Rosen - Preise je 100 Stück"
"_3k","Nelken - Preise je 100 Stück"
"_3l","Chrysanthemen - Preise je 100 Stück"
"_3m","Gladiolen - Preise je 100 Stück"
"_3n","Tulpen - Preise je 100 Stück"
"_3o","Freesien - Preise je 100 Stück"
"_3p","Weinmost - Preise je 100 Liter"
"_3q","Weisswein - Preise je 100 Liter"
"_3r","Rotwein - Preise je 100 Liter"
"_3s","Rosewein - Preise je 100 Liter"
"_3t","Beziers - Preise je 100 Liter"
"_3u","Montpellier - Preise je 100 Liter"
"_3v","Narbonne - Preise je 100 Liter"
"_3w","Carcassonne - Preise je 100 Liter"
"_3x","Nîmes - Preise je 100 Liter"
"_3y","Perpignan - Preise je 100 Liter"
"_3z","Asti - Preise je 100 Liter"
"_40","Verona - Preise je 100 Liter"
"_41","Reggio Emilia - Preise je 100 Liter"
"_42","Teramo - Preise je 100 Liter"
"_43","Matera - Preise je 100 Liter"
"_44","Brindisi - Preise je 100 Liter"
"_45","Bari - Preise je 100 Liter"
"_46","Catanzaro - Preise je 100 Liter"
"_47","Sassari - Preise je 100 Liter"
"_48","Forli - Preise je 100 Liter"
"_49","Viterbo - Preise je 100 Liter"
"_4a","Foggia - Preise je 100 Liter"
"_4b","Taranto - Preise je 100 Liter"
"_4c","Elbling - Preise je 100 Liter"
"_4d","Rivaner - Preise je 100 Liter"
"_4e","Retsina (weiss) - Preise je 100 Liter"
"_4f","Aretsinoto (weiss) - Preise je 100 Liter"
"_4g","Kokkino - Preise je 100 Liter"
"_4h","Portugieser - Preise je 100 Liter"
"_4i","Riesling - Preise je 100 Liter"
"_4j","Sylvaner oder Mueller-thurgau - Preise je 100 Liter"
"_4k","Junger Weisswein - Preise je 100 Liter"
"_4l","Junger Rotwein - Preise je 100 Liter"
"_4m","Junger Rosewein und Clairet - Preise je 100 Liter"
"_4n","Corbières - Preise je 100 Liter"
"_4o","Côtes de provence - Preise je 100 Liter"
"_4p","Côtes du Rhône - Preise je 100 Liter"
"_4q","Bordeaux blancs - Preise je 100 Liter"
"_4r","Muscadet - Preise je 100 Liter"
"_4s","Barbara: Asti - Preise je 100 Liter"
"_4t","Dolcetto delle langhe: Cuneo - Preise je 100 Liter"
"_4u","Barbera: Cuneo - Preise je 100 Liter"
"_4v","Cabernet e merlot di collina: Bolzano - Preise je 100 Liter"
"_4w","Merlot: Treviso - Preise je 100 Liter"
"_4x","Cabernet: Treviso - Preise je 100 Liter"
"_4y","Lambrusco: Modena - Preise je 100 Liter"
"_4z","Sangiovese: Forli - Preise je 100 Liter"
"_50","Albana: Forli - Preise je 100 Liter"
"_51","Chianti: Siena - Preise je 100 Liter"
"_52","Castelli (frascati-grottaferrata): Roma - Preise je 100 Liter"
"_53","Auxerrois - Preise je 100 Liter"
"_54","Riesling - Preise je 100 Liter"
"_55","Pinot blanc - Preise je 100 Liter"
"_56","Pinot gris - Preise je 100 Liter"
"_57","Samos - Preise je 100 Liter"
"_58","Dao - Preise je 100 Liter"
"_59","Faßwein, gemischter Satz, weiß - Preise je 100 Liter"
"_5a","Faßwein, gemischter Satz, rot - Preise je 100 Liter"
"_5b","Extra vergine - Preise je 100 Liter"
"_5c","Sopraffino - fine - Preise je 100 Liter"
"_5d","Fino - Preise je 100 Liter"
"_5e","Semi-fine - Preise je 100 Liter"
"_5f","Comune - Preise je 100 Liter"
"_5g","Lampante - Preise je 100 Liter"
"_5h","Rohtabak: flue cured - Preise je 100 kg"
"_5i","Rohtabak: light air cured - Preise je 100 kg"
"_5j","Rohtabak: dark air cured - Preise je 100 kg"
"_5k","Rohtabak: fire cured - Preise je 100 kg"
"_5l","Rohtabak: sun cured - Preise je 100 kg"
"_5m","Cartamo - Preise je 100 kg"
"_5n","Zucchini - Preise je 100 kg"
"_5o","Zichorie (Freiland) - Preise je 100 kg"
"_5p","Porree (Lauch) (Freiland) - Preise je 100 kg"
"_5q","Einlegegurken (Freiland) - Preise je 100 kg"
"_5r","Gemüsepaprika (unter Glas) - Preise je 100 kg"
"_5s","Sommer- und Herbstkohl - Preise je 100 kg"
"_5t","Frühjahrblattgemüse - Preise je 100 kg"
"_5u","Pflückbohnen - Preise je 100 kg"
"_5v","Rote Rüben - Preise je 100 kg"
"_5w","Pastinake - Preise je 100 kg"
"_5x","Selleriestengel - Preise je 100 kg"
"_5y","Calabrese - Preise je 100 kg"
"_5z","Tafeläpfel: Jonagold - Preise je 100 kg"
"_60","Tafeläpfel: Elstar - Preise je 100 kg"
"_61","Tafeläpfel: Jonathon - Preise je 100 kg"
"_62","Tafeläpfel: Spartan - Preise je 100 kg"
"_63","Cidre - Äpfel - Preise je 100 kg"
"_64","Kochäpfel: Bramley's seedling - Preise je 100 kg"
"_65","Tafelbirnen: Conference - Preise je 100 kg"
"_66","Himbeeren - Preise je 100 kg"
"_67","Schwarze Johannisbeeren - Preise je 100 kg"
"_68","Pelargonien (im Topf) - Preise je 100 Stück"
"_69","Ficus (im Topf) - Preise je 100 Stück"
"_6a","Kalanchoe (im Topf) - Preise je 100 Stück"
"_6b","Saint Paulia (im Topf) - Preise je 100 Stück"
"_6c","Begonien (im Topf) - Preise je 100 Stück"
"_6d","Lilium - Preise je 100 Stück"
"_6e","Dianthus - Preise je 100 Stück"
"_6f","Gerbera - Preise je 100 Stück"
"_6g","Cymbidium - Preise je 100 Stück"
"_6h","Chrysanthemen: Zweig - Preise je 100 Stück"
"_6i","Chrysanthemen: Blüte - Preise je 100 Stück"
"_6j","Rotwein (10-12 % Vol.) - Preise je 100 Liter"
"_6k","Rotwein (12.5-15 % Vol.) - Preise je 100 Liter"
"_6l","Weißwein (10-13 % Vol.) - Preise je 100 Liter"
"_6m","Oltrepo pavese Barbera: Pavia - Preise je 100 Liter"
"_6n","Alto Adige Schiava: Bolzano - Preise je 100 Liter"
"_6o","Caldaro Classico superiore: Bolzano - Preise je 100 Liter"
"_6p","Trentino Chardonnay: Trento - Preise je 100 Liter"
"_6q","Bardolino: Verona - Preise je 100 Liter"
"_6r","Soave classico: Verona - Preise je 100 Liter"
"_6s","Valpolicella: Verona - Preise je 100 Liter"
"_6t","Chianti: Firenze - Preise je 100 Liter"
"_6u","Prosecco di Conegliano: Treviso - Preise je 100 Liter"
"_6v","Piave Merlot: Treviso - Preise je 100 Liter"
"_6w","Friuli Grave Merlot: Pordenone - Preise je 100 Liter"
"_6x","Colli piacentini Gutturnio: Piacenza - Preise je 100 Liter"
"_6y","Lambrusco reggiano: Reggio Emilia - Preise je 100 Liter"
"_6z","Trebbiano d'Abruzzo: Chieti - Preise je 100 Liter"
"_70","Orvieto classico: Terni - Preise je 100 Liter"
"_71","Frascati superiore: Roma - Preise je 100 Liter"
"_72","Montepulciano d'Abruzzo: Chieti - Preise je 100 Liter"
"_73","Tafelwein: Frankreich - Preise je 100 Liter"
"_74","Landwein: Frankreich - Preise je 100 Liter"
"_75","Clairet - Preise je 100 Liter"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Bundesrepublik Deutschland (nur früheres Gebiet der BRD)"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Italien"
"___b","Zypern"
"___c","Lettland"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Malta"
"___h","Niederlande"
"___i","Österreich"
"___j","Polen"
"___k","Portugal"
"___l","Rumänien"
"___m","Slowenien"
"___n","Slowakei"
"___o","Finnland"
"___p","Schweden"
"___q","Vereinigtes Königreich"
"___r","Nordmazedonien"
