"__2c","Mali"
"__2d","Portugal"
"__2e","Sudan"
"__2f","Burundi"
"__2g","Niger"
"__2h","Réunion"
"__2i","Greece"
"__2j","Seychelles"
"__2k","Argentina"
"__2l","Netherlands Antilles"
"__2m","Egypt"
"__2n","Senegal"
"__2o","Lebanon"
"__2p","Brazil"
"__2q","Wallis & Futuna Isds."
"__2r","Fmr. Yugoslavia"
"__2s","United Arab Emirates"
"__2t","Rwanda"
"__2u","Turkmenistan"
"__2v","Ghana"
"__2w","Bolivia"
"__2x","Kazakhstan"
"__2y","Chile"
"__2z","Korea, Rep. of"
"__30","Pakistan"
"__31","Bulgaria"
"__32","El Salvador"
"__33","Bosnia & Herzegovina"
"__34","Serbia & Montenegro"
"__35","Azerbaijan"
"__36","Peru"
"__37","Iraq"
"__38","Nicaragua"
"__39","Myanmar"
"__3a","Southern African Customs Union"
"__3b","Cambodia"
"__3c","Panama"
"__3d","Macedonia, The Fmr. Yugoslav Rep."
"__3e","Bunkers"
"__3f","Serbia"
"__3g","Chad"
"__3h","Syrian Arab Rep."
"__3i","Fmr. USSR"
"__3j","Fmr. Czechoslovakia"
"__3k","Libya"
"__3l","Venezuela"
"__3m","Malta"
"__3n","Belarus"
"__3o","Korea, Dem. People's Rep. of"
"__3p","Guatemala"
"__3q","Ecuador"
"__3r","Colombia"
"__3s","Aruba"
"__3t","Albania"
"__3u","Qatar"
"__3v","Suriname"
"__3w","Mauritius"
"__3x","Barbados"
"__3y","Tonga"
"__3z","Nepal"
"__40","Mozambique"
"__41","Sao Tome & Principe"
"__42","Cape Verde"
"__43","Bangladesh"
"__44","Montenegro"
"__45","Gibraltar"
"__46","Gabon"
"__47","Togo"
"__48","Burkina Faso"
"__49","Georgia"
"__4a","Namibia"
"__4b","Uzbekistan"
"__4c","Kyrgyzstan"
"__4d","Bahrain"
"__4e","Guyana"
"__4f","Congo, The Rep. Dem. of"
"__4g","Benin"
"__4h","Kuwait"
"__4i","Bermuda"
"__4j","Oman"
"__4k","Mongolia"
"__4l","Sierra Leone"
"__4m","Falkland Isds."
"__4n","Jamaica"
"__4o","Costa Rica"
"__4p","Dominican Rep."
"__4q","Trinidad & Tobago"
"__4r","Uruguay"
"__4s","Honduras"
"__4t","Viet Nam"
"__4u","Dominica"
"__4v","Asia n.e.s."
"__4w","Montserrat"
"__4x","Yemen"
"__4y","Bahamas"
"__4z","Equatorial Guinea"
"__50","Moldova, Rep. of"
"__51","Paraguay"
"__52","Tanzania, United Rep. of"
"__53","Saint Lucia"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
