"__27","Ecuador"
"__28","Poland"
"__29","Macao SAR of China"
"__2a","Maldives"
"__2b","United Arab Emirates"
"__2c","Ireland"
"__2d","Samoa"
"__2e","Estonia"
"__2f","Kuwait"
"__2g","Belgium"
"__2h","Timor-Leste"
"__2i","Tonga"
"__2j","EU 27"
"__2k","Mali"
"__2l","Morocco"
"__2m","Mongolia"
"__2n","Namibia"
"__2o","Peru"
"__2p","Southern African Customs Union"
"__2q","Bangladesh"
"__2r","Seychelles"
"__2s","Tuvalu"
"__2t","Lao People's Dem. Rep."
"__2u","Nigeria"
"__2v","Marshall Isds."
"__2w","Pakistan"
"__2x","Bahrain"
"__2y","Brazil"
"__2z","Nicaragua"
"__30","Slovenia"
"__31","Honduras"
"__32","Turkey"
"__33","Jamaica"
"__34","Mauritania"
"__35","Tunisia"
"__36","Yemen"
"__37","Croatia"
"__38","Hungary"
"__39","Slovakia"
"__3a","Ukraine"
"__3b","Czech Rep."
"__3c","Greenland"
"__3d","Serbia & Montenegro"
"__3e","Bosnia & Herzegovina"
"__3f","Tanzania, United Rep. of"
"__3g","Albania"
"__3h","Luxembourg"
"__3i","Anguilla"
"__3j","Macedonia, The Fmr. Yugoslav Rep."
"__3k","Faeroe Isds."
"__3l","French Southern Territories"
"__3m","Belarus"
"__3n","Iran"
"__3o","Serbia"
"__3p","Gambia"
"__3q","Kosovo"
"__3r","Virgin Isds. U.S."
"__3s","Azerbaijan"
"__3t","Finland"
"__3u","Kazakhstan"
"__3v","Malawi"
"__3w","Armenia"
"__3x","Costa Rica"
"__3y","Madagascar"
"__3z","Bulgaria"
"__40","Oman"
"__41","Romania"
"__42","Côte d'Ivoire"
"__43","Latvia"
"__44","Liechtenstein"
"__45","Georgia"
"__46","Lithuania"
"__47","Cyprus"
"__48","Iraq"
"__49","Kenya"
"__4a","Malta"
"__4b","Moldova, Rep. of"
"__4c","Egypt"
"__4d","British Indian Ocean Territory"
"__4e","Libya"
"__4f","Bahamas"
"__4g","Africa n.e.s."
"__4h","Burkina Faso"
"__4i","Botswana"
"__4j","Cameroon"
"__4k","Guatemala"
"__4l","Senegal"
"__4m","Congo"
"__4n","Venezuela"
"__4o","Colombia"
"__4p","Panama"
"__4q","Turkmenistan"
"__4r","Austria"
"__4s","Congo, The Rep. Dem. of"
"__4t","Rwanda"
"__4u","Burundi"
"__4v","Benin"
"__4w","Jordan"
"__4x","Angola"
"__4y","Netherlands Antilles"
"__4z","Togo"
"__50","El Salvador"
"__51","Gabon"
"__52","Andorra"
"__53","Chad"
"__54","Mayotte"
"__55","Dominican Rep."
"__56","Saint Pierre & Miquelon"
"__57","Ethiopia"
"__58","Central African Rep."
"__59","Uganda"
"__5a","Equatorial Guinea"
"__5b","Qatar"
"__5c","Suriname"
"__5d","Uzbekistan"
"__5e","Antarctica"
"__5f","Algeria"
"__5g","Antigua & Barbuda"
"__5h","Barbados"
"__5i","Bermuda"
"__5j","Cook Isds."
"__5k","Dominica"
"__5l","Grenada"
"__5m","Guadeloupe"
"__5n","Haiti"
"__5o","Martinique"
"__5p","Niger"
"__5q","Saint Kitts & Nevis"
"__5r","Saint Lucia"
"__5s","Swaziland"
"__5t","Trinidad & Tobago"
"__5u","Fmr. Burma"
"__5v","Fmr. Czechoslovakia"
"__5w","Fmr. Yugoslavia"
"__5x","Guyana"
"__5y","Tajikistan"
"__5z","Nepal"
"__60","Saint Vincent & Grenadines"
"__61","Aruba"
"__62","Somalia"
"__63","Sierra Leone"
"__64","Sudan"
"__65","Turks & Caicos Isds."
"__66","Bolivia"
"__67","Kyrgyzstan"
"__68","U.S. Minor Outlying Isds."
"__69","Guinea"
"__6a","Djibouti"
"__6b","Liberia"
"__6c","Afghanistan"
"__6d","American Samoa"
"__6e","Cape Verde"
"__6f","Fmr. Federal Rep. of Germany"
"__6g","Asia n.e.s."
"__6h","Paraguay"
"__6i","Free Zones"
"__6j","Confidential & differences"
"__6k","Europe n.e.s."
"__6l","Gibraltar"
"__6m","French Guiana"
"__6n","Réunion"
"__6o","New Zealand Oceania"
"__6p","Australian Oceania"
"__6q","Eritrea"
"__6r","Lesotho"
"__6s","Sao Tome & Principe"
"__6t","Syrian Arab Rep."
"__6u","Tokelau"
"__6v","Comoros"
"__6w","Falkland Isds."
"__6x","Montenegro"
"__6y","Curaçao"
"__6z","Guinea-Bissau"
"__70","Saint Helena"
"__71","Saint Martin"
"__72","Saint-Barthélemy"
"__73","British Virgin Isds."
"__74","Bonaire"
"__75","South Sudan"
"__76","Zambia"
"__77","San Marino"
"__78","U.S. Miscellaneous Pacific Isds."
"__79","America n.e.s."
"__7a","Palau"
"__7b","Monaco"
"__7c","Holy See"
"__7d","Bhutan"
"__7e","Puerto Rico"
"__7f","British Virgin Isds. & Montserrat"
"__7g","EU 15-Extra EU"
"__7h","Niue"
"__7i","Bouvet Island"
"__7j","South Georgia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
