"__4v","Botswana"
"__4w","Zimbabwe"
"__4x","Iceland"
"__4y","Congo"
"__4z","Congo, The Rep. Dem. of"
"__50","Ghana"
"__51","Tunisia"
"__52","Confidential & differences"
"__53","Rwanda"
"__54","Ethiopia"
"__55","Cameroon"
"__56","Burundi"
"__57","Nigeria"
"__58","Gibraltar"
"__59","Gabon"
"__5a","Moldova, Rep. of"
"__5b","Dominican Rep."
"__5c","Grenada"
"__5d","Saint Pierre & Miquelon"
"__5e","Anguilla"
"__5f","Cuba"
"__5g","Cape Verde"
"__5h","Costa Rica"
"__5i","Greenland"
"__5j","Colombia"
"__5k","British Virgin Isds."
"__5l","Faeroe Isds."
"__5m","Guatemala"
"__5n","Aruba"
"__5o","Haiti"
"__5p","Comoros"
"__5q","Saint Martin"
"__5r","Western Sahara"
"__5s","Bonaire"
"__5t","Ecuador"
"__5u","Europe n.e.s."
"__5v","Venezuela"
"__5w","Belarus"
"__5x","Yemen"
"__5y","Andorra"
"__5z","Iraq"
"__60","Holy See"
"__61","San Marino"
"__62","Liberia"
"__63","Belize"
"__64","Libya"
"__65","Armenia"
"__66","Mayotte"
"__67","Equatorial Guinea"
"__68","Djibouti"
"__69","Niger"
"__6a","Africa n.e.s."
"__6b","Guinea-Bissau"
"__6c","Sao Tome & Principe"
"__6d","Falkland Isds."
"__6e","Saint Helena"
"__6f","Central African Rep."
"__6g","Turkmenistan"
"__6h","Bhutan"
"__6i","Bolivia"
"__6j","Chad"
"__6k","Benin"
"__6l","Guyana"
"__6m","Gambia"
"__6n","Honduras"
"__6o","Malawi"
"__6p","Sierra Leone"
"__6q","Madagascar"
"__6r","French Guiana"
"__6s","Martinique"
"__6t","Fmr. Czechoslovakia"
"__6u","Pitcairn"
"__6v","Fmr. Panama-Canal-Zone"
"__6w","Korea, Dem. People's Rep. of"
"__6x","Lesotho"
"__6y","Saint-Barthélemy"
"__6z","El Salvador"
"__70","Kyrgyzstan"
"__71","Eritrea"
"__72","British Virgin Isds. & Montserrat"
"__73","State of Palestine"
"__74","Zambia"
"__75","Asia n.e.s."
"__76","New Zealand Oceania"
"__77","Fmr. Burma"
"__78","Free Zones"
"__79","Niue"
"__7a","Palau"
"__7b","Monaco"
"__7c","British Indian Ocean Territory"
"__7d","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
