"_____0","Alle Todesfälle von Einwohnern in oder außerhalb ihres Heimatlandes"
"_____1","Todesfälle von Einwohnern in ihrem Heimatland"
"_____2","Todesfälle von Einwohnern außerhalb ihres Heimatlandes"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Belgien"
"______03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______05","Vlaams Gewest"
"______06","Prov. Antwerpen"
"______07","Prov. Limburg (BE)"
"______08","Prov. Oost-Vlaanderen"
"______09","Prov. Vlaams-Brabant"
"______0a","Prov. West-Vlaanderen"
"______0b","Région wallonne"
"______0c","Prov. Brabant wallon"
"______0d","Prov. Hainaut"
"______0e","Prov. Liège"
"______0f","Prov. Luxembourg (BE)"
"______0g","Prov. Namur"
"______0h","Bulgarien"
"______0i","Severna i yugoiztochna Bulgaria"
"______0j","Severozapaden"
"______0k","Severen tsentralen"
"______0l","Severoiztochen"
"______0m","Yugoiztochen"
"______0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"______0o","Yugozapaden"
"______0p","Yuzhen tsentralen"
"______0q","Tschechien"
"______0r","Cesko"
"______0s","Praha"
"______0t","Strední Cechy"
"______0u","Jihozápad"
"______0v","Severozápad"
"______0w","Severovýchod"
"______0x","Jihovýchod"
"______0y","Strední Morava"
"______0z","Moravskoslezsko"
"______10","Dänemark"
"______11","Danmark"
"______12","Hovedstaden"
"______13","Sjælland"
"______14","Syddanmark"
"______15","Midtjylland"
"______16","Nordjylland"
"______17","Deutschland"
"______18","Baden-Württemberg"
"______19","Stuttgart"
"______1a","Karlsruhe"
"______1b","Freiburg"
"______1c","Tübingen"
"______1d","Bayern"
"______1e","Oberbayern"
"______1f","Niederbayern"
"______1g","Oberpfalz"
"______1h","Oberfranken"
"______1i","Mittelfranken"
"______1j","Unterfranken"
"______1k","Schwaben"
"______1l","Berlin"
"______1m","Berlin"
"______1n","Brandenburg"
"______1o","Brandenburg"
"______1p","Bremen"
"______1q","Bremen"
"______1r","Hamburg"
"______1s","Hamburg"
"______1t","Hessen"
"______1u","Darmstadt"
"______1v","Gießen"
"______1w","Kassel"
"______1x","Mecklenburg-Vorpommern"
"______1y","Mecklenburg-Vorpommern"
"______1z","Niedersachsen"
"______20","Braunschweig"
"______21","Hannover"
"______22","Lüneburg"
"______23","Weser-Ems"
"______24","Nordrhein-Westfalen"
"______25","Düsseldorf"
"______26","Köln"
"______27","Münster"
"______28","Detmold"
"______29","Arnsberg"
"______2a","Rheinland-Pfalz"
"______2b","Koblenz"
"______2c","Trier"
"______2d","Rheinhessen-Pfalz"
"______2e","Saarland"
"______2f","Saarland"
"______2g","Sachsen"
"______2h","Dresden"
"______2i","Chemnitz"
"______2j","Leipzig"
"______2k","Sachsen-Anhalt"
"______2l","Sachsen-Anhalt"
"______2m","Schleswig-Holstein"
"______2n","Schleswig-Holstein"
"______2o","Thüringen"
"______2p","Thüringen"
"______2q","Estland"
"______2r","Eesti"
"______2s","Eesti"
"______2t","Irland"
"______2u","Éire/Ireland"
"______2v","Northern and Western"
"______2w","Southern"
"______2x","Eastern and Midland"
"______2y","Griechenland"
"______2z","Attiki"
"______30","Attiki"
"______31","Nisia Aigaiou, Kriti"
"______32","Voreio Aigaio"
"______33","Notio Aigaio"
"______34","Kriti"
"______35","Voreia Ellada"
"______36","Anatoliki Makedonia, Thraki"
"______37","Kentriki Makedonia"
"______38","Dytiki Makedonia"
"______39","Ipeiros"
"______3a","Kentriki Ellada"
"______3b","Thessalia"
"______3c","Ionia Nisia"
"______3d","Dytiki Ellada"
"______3e","Sterea Ellada"
"______3f","Peloponnisos"
"______3g","Spanien"
"______3h","Noroeste (ES)"
"______3i","Galicia"
"______3j","Principado de Asturias"
"______3k","Cantabria"
"______3l","Noreste (ES)"
"______3m","País Vasco"
"______3n","Comunidad Foral de Navarra"
"______3o","La Rioja"
"______3p","Aragón"
"______3q","Comunidad de Madrid"
"______3r","Comunidad de Madrid"
"______3s","Centro (ES)"
"______3t","Castilla y León"
"______3u","Castilla-la Mancha"
"______3v","Extremadura"
"______3w","Este (ES)"
"______3x","Cataluña"
"______3y","Comunitat Valenciana"
"______3z","Illes Balears"
"______40","Sur (ES)"
"______41","Andalucía"
"______42","Región de Murcia"
"______43","Ciudad de Ceuta"
"______44","Ciudad de Melilla"
"______45","Canarias"
"______46","Canarias"
"______47","Frankreich"
"______48","Île de France"
"______49","Île de France"
"______4a","Centre - Val de Loire"
"______4b","Centre - Val de Loire"
"______4c","Bourgogne - Franche-Comté"
"______4d","Bourgogne"
"______4e","Franche-Comté"
"______4f","Normandie"
"______4g","Basse-Normandie"
"______4h","Haute-Normandie"
"______4i","Hauts-de-France"
"______4j","Nord-Pas-de-Calais"
"______4k","Picardie"
"______4l","Grand Est"
"______4m","Alsace"
"______4n","Champagne-Ardenne"
"______4o","Lorraine"
"______4p","Pays-de-la-Loire"
"______4q","Pays-de-la-Loire"
"______4r","Bretagne"
"______4s","Bretagne"
"______4t","Nouvelle-Aquitaine"
"______4u","Aquitaine"
"______4v","Limousin"
"______4w","Poitou-Charentes"
"______4x","Occitanie"
"______4y","Languedoc-Roussillon"
"______4z","Midi-Pyrénées"
"______50","Auvergne - Rhône-Alpes"
"______51","Auvergne"
"______52","Rhône-Alpes"
"______53","Provence-Alpes-Côte d'Azur"
"______54","Provence-Alpes-Côte d'Azur"
"______55","Corse"
"______56","Corse"
"______57","RUP FR - Régions ultrapériphériques françaises"
"______58","Guadeloupe"
"______59","Martinique"
"______5a","Guyane"
"______5b","La Réunion"
"______5c","Mayotte"
"______5d","Kroatien"
"______5e","Hrvatska"
"______5f","Panonska Hrvatska"
"______5g","Jadranska Hrvatska"
"______5h","Kontinentalna Hrvatska (NUTS 2016)"
"______5i","Grad Zagreb"
"______5j","Sjeverna Hrvatska"
"______5k","Italien"
"______5l","Nord-Ovest"
"______5m","Piemonte"
"______5n","Valle d'Aosta/Vallée d'Aoste"
"______5o","Liguria"
"______5p","Lombardia"
"______5q","Nord-Est"
"______5r","Provincia Autonoma di Bolzano/Bozen"
"______5s","Provincia Autonoma di Trento"
"______5t","Veneto"
"______5u","Friuli-Venezia Giulia"
"______5v","Emilia-Romagna"
"______5w","Centro (IT)"
"______5x","Toscana"
"______5y","Umbria"
"______5z","Marche"
"______60","Lazio"
"______61","Sud"
"______62","Abruzzo"
"______63","Molise"
"______64","Campania"
"______65","Puglia"
"______66","Basilicata"
"______67","Calabria"
"______68","Isole"
"______69","Sicilia"
"______6a","Sardegna"
"______6b","Zypern"
"______6c","Kypros"
"______6d","Kypros"
"______6e","Lettland"
"______6f","Latvija"
"______6g","Latvija"
"______6h","Litauen"
"______6i","Lietuva"
"______6j","Sostines regionas"
"______6k","Vidurio ir vakaru Lietuvos regionas"
"______6l","Luxemburg"
"______6m","Luxemburg"
"______6n","Luxemburg"
"______6o","Ungarn"
"______6p","Közép-Magyarország"
"______6q","Budapest"
"______6r","Pest"
"______6s","Dunántúl"
"______6t","Közép-Dunántúl"
"______6u","Nyugat-Dunántúl"
"______6v","Dél-Dunántúl"
"______6w","Alföld és Észak"
"______6x","Észak-Magyarország"
"______6y","Észak-Alföld"
"______6z","Dél-Alföld"
"______70","Malta"
"______71","Malta"
"______72","Malta"
"______73","Niederlande"
"______74","Noord-Nederland"
"______75","Groningen"
"______76","Friesland (NL)"
"______77","Drenthe"
"______78","Oost-Nederland"
"______79","Overijssel"
"______7a","Gelderland"
"______7b","Flevoland"
"______7c","West-Nederland"
"______7d","Utrecht"
"______7e","Noord-Holland"
"______7f","Zuid-Holland"
"______7g","Zeeland"
"______7h","Zuid-Nederland"
"______7i","Noord-Brabant"
"______7j","Limburg (NL)"
"______7k","Österreich"
"______7l","Ostösterreich"
"______7m","Burgenland (AT)"
"______7n","Niederösterreich"
"______7o","Wien"
"______7p","Südösterreich"
"______7q","Kärnten"
"______7r","Steiermark"
"______7s","Westösterreich"
"______7t","Oberösterreich"
"______7u","Salzburg"
"______7v","Tirol"
"______7w","Vorarlberg"
"______7x","Polen"
"______7y","Makroregion Poludniowy"
"______7z","Malopolskie"
"______80","Slaskie"
"______81","Makroregion Pólnocno-Zachodni"
"______82","Wielkopolskie"
"______83","Zachodniopomorskie"
"______84","Lubuskie"
"______85","Makroregion Poludniowo-Zachodni"
"______86","Dolnoslaskie"
"______87","Opolskie"
"______88","Makroregion Pólnocny"
"______89","Kujawsko-Pomorskie"
"______8a","Warminsko-Mazurskie"
"______8b","Pomorskie"
"______8c","Makroregion Centralny"
"______8d","Lódzkie"
"______8e","Swietokrzyskie"
"______8f","Makroregion Wschodni"
"______8g","Lubelskie"
"______8h","Podkarpackie"
"______8i","Podlaskie"
"______8j","Makroregion Województwo Mazowieckie"
"______8k","Warszawski stoleczny"
"______8l","Mazowiecki regionalny"
"______8m","Portugal"
"______8n","Continente"
"______8o","Norte"
"______8p","Algarve"
"______8q","Centro (PT)"
"______8r","Área Metropolitana de Lisboa"
"______8s","Alentejo"
"______8t","Região Autónoma dos Açores (PT)"
"______8u","Região Autónoma dos Açores (PT)"
"______8v","Região Autónoma da Madeira (PT)"
"______8w","Região Autónoma da Madeira (PT)"
"______8x","Rumänien"
"______8y","Macroregiunea unu"
"______8z","Nord-Vest"
"______90","Centru"
"______91","Macroregiunea doi"
"______92","Nord-Est"
"______93","Sud-Est"
"______94","Macroregiunea trei"
"______95","Sud - Muntenia"
"______96","Bucuresti - Ilfov"
"______97","Macroregiunea patru"
"______98","Sud-Vest Oltenia"
"______99","Vest"
"______9a","Slowenien"
"______9b","Slovenija"
"______9c","Vzhodna Slovenija"
"______9d","Zahodna Slovenija"
"______9e","Slowakei"
"______9f","Slovensko"
"______9g","Bratislavský kraj"
"______9h","Západné Slovensko"
"______9i","Stredné Slovensko"
"______9j","Východné Slovensko"
"______9k","Finnland"
"______9l","Manner-Suomi"
"______9m","Länsi-Suomi"
"______9n","Helsinki-Uusimaa"
"______9o","Etelä-Suomi"
"______9p","Pohjois- ja Itä-Suomi"
"______9q","Åland"
"______9r","Åland"
"______9s","Schweden"
"______9t","Östra Sverige"
"______9u","Stockholm"
"______9v","Östra Mellansverige"
"______9w","Södra Sverige"
"______9x","Småland med öarna"
"______9y","Sydsverige"
"______9z","Västsverige"
"______a0","Norra Sverige"
"______a1","Norra Mellansverige"
"______a2","Mellersta Norrland"
"______a3","Övre Norrland"
"______a4","Island"
"______a5","Ísland"
"______a6","Ísland"
"______a7","Liechtenstein"
"______a8","Liechtenstein"
"______a9","Liechtenstein"
"______aa","Norwegen"
"______ab","Norge"
"______ac","Oslo og Akershus (statistical region 2016)"
"______ad","Innlandet"
"______ae","Sør-Østlandet (statistical region 2016)"
"______af","Agder og Rogaland (statistical region 2016)"
"______ag","Vestlandet (statistical region 2016)"
"______ah","Trøndelag"
"______ai","Nord-Norge"
"______aj","Schweiz"
"______ak","Schweiz/Suisse/Svizzera"
"______al","Région lémanique"
"______am","Espace Mittelland"
"______an","Nordwestschweiz"
"______ao","Zürich"
"______ap","Ostschweiz"
"______aq","Zentralschweiz"
"______ar","Ticino"
"______as","Vereinigtes Königreich"
"______at","North East (UK)"
"______au","Tees Valley and Durham"
"______av","Northumberland and Tyne and Wear"
"______aw","North West (UK)"
"______ax","Cumbria"
"______ay","Greater Manchester"
"______az","Lancashire"
"______b0","Cheshire"
"______b1","Merseyside"
"______b2","Yorkshire and The Humber"
"______b3","East Yorkshire and Northern Lincolnshire"
"______b4","North Yorkshire"
"______b5","South Yorkshire"
"______b6","West Yorkshire"
"______b7","East Midlands (UK)"
"______b8","Derbyshire and Nottinghamshire"
"______b9","Leicestershire, Rutland and Northamptonshire"
"______ba","Lincolnshire"
"______bb","West Midlands (UK)"
"______bc","Herefordshire, Worcestershire and Warwickshire"
"______bd","Shropshire and Staffordshire"
"______be","West Midlands"
"______bf","East of England"
"______bg","East Anglia"
"______bh","Bedfordshire and Hertfordshire"
"______bi","Essex"
"______bj","London"
"______bk","Inner London - West"
"______bl","Inner London - East"
"______bm","Outer London - East and North East"
"______bn","Outer London - South"
"______bo","Outer London - West and North West"
"______bp","South East (UK)"
"______bq","Berkshire, Buckinghamshire and Oxfordshire"
"______br","Surrey, East and West Sussex"
"______bs","Hampshire and Isle of Wight"
"______bt","Kent"
"______bu","South West (UK)"
"______bv","Gloucestershire, Wiltshire and Bristol/Bath area"
"______bw","Dorset and Somerset"
"______bx","Cornwall and Isles of Scilly"
"______by","Devon"
"______bz","Wales"
"______c0","West Wales and The Valleys"
"______c1","East Wales"
"______c2","Scotland"
"______c3","North Eastern Scotland"
"______c4","Highlands and Islands"
"______c5","Eastern Scotland"
"______c6","West Central Scotland"
"______c7","Southern Scotland"
"______c8","Northern Ireland (UK)"
"______c9","Northern Ireland (UK)"
"______ca","Serbien"
"______cb","Türkei"
"______cc","Istanbul"
"______cd","Istanbul"
"______ce","Bati Marmara"
"______cf","Tekirdag, Edirne, Kirklareli"
"______cg","Balikesir, Çanakkale"
"______ch","Ege"
"______ci","Izmir"
"______cj","Aydin, Denizli, Mugla"
"______ck","Manisa, Afyonkarahisar, Kütahya, Usak"
"______cl","Dogu Marmara"
"______cm","Bursa, Eskisehir, Bilecik"
"______cn","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"______co","Bati Anadolu"
"______cp","Ankara"
"______cq","Konya, Karaman"
"______cr","Akdeniz"
"______cs","Antalya, Isparta, Burdur"
"______ct","Adana, Mersin"
"______cu","Hatay, Kahramanmaras, Osmaniye"
"______cv","Orta Anadolu"
"______cw","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"______cx","Kayseri, Sivas, Yozgat"
"______cy","Bati Karadeniz"
"______cz","Zonguldak, Karabük, Bartin"
"______d0","Kastamonu, Çankiri, Sinop"
"______d1","Samsun, Tokat, Çorum, Amasya"
"______d2","Dogu Karadeniz"
"______d3","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"______d4","Kuzeydogu Anadolu"
"______d5","Erzurum, Erzincan, Bayburt"
"______d6","Agri, Kars, Igdir, Ardahan"
"______d7","Ortadogu Anadolu"
"______d8","Malatya, Elazig, Bingöl, Tunceli"
"______d9","Van, Mus, Bitlis, Hakkari"
"______da","Güneydogu Anadolu"
"______db","Gaziantep, Adiyaman, Kilis"
"______dc","Sanliurfa, Diyarbakir"
"______dd","Mardin, Batman, Sirnak, Siirt"
