"_1w","Most Wisla  - Chybie"
"_1x","Kedzierzyn Kozle  - Chalupki - Granica Panstwa"
"_1y","Paczyna  -  Lubliniec"
"_1z","Toszek Pólnoc - Rudziniec Gliwicki"
"_20","Lazy  - Dabrowa Górnicza Towarowa"
"_21","Kucelinka  -  Poraj"
"_22","Bukowno  - Jaworzno Szczakowa"
"_23","Debina  -  Skoczów"
"_24","Zory  - Studzionka"
"_25","Katowice Szopienice Pólnocne  -  Chorzów Stary"
"_26","Chorzów Batory  - Hajduki"
"_27","Bytom Bobrek  -  Bytom Karb"
"_28","Dabrowa Górnicza Towarowa  -  Panewnik"
"_29","Rybnik  -  Sumina"
"_2a","Dorota  -  Myslowice Brzezinka"
"_2b","Skoczów  -  Goleszów"
"_2c","Goleszów  -  Wisla Glebce"
"_2d","Nowa Wies Wielka  -  Maksymilianowo"
"_2e","Gdansk Glówny  -  Stargard Szczecinski"
"_2f","Pila Glówna  -  Kostrzyn - Granica Panstwa"
"_2g","Malbork  - Braniewo - Granica Panstwa"
"_2h","Grudziadz  -  Gardeja"
"_2i","Jablonowo Pomorskie  - Chojnice"
"_2j","Chojnice -  Runowo Pomorskie"
"_2k","Reda  - Hel"
"_2l","Olsztyn Glówny  -  Marcinkowo"
"_2m","Orzysz  -  Elk"
"_2n","Pruszcz Gdanski  -  Gdansk Port Pólnocny"
"_2o","Rumia  - Gdynia Port Oksywie"
"_2p","Inowroclaw Rabinek  -  Lojewo"
"_2q","Lebork -  Maszewo Leborskie"
"_2r","Aleksandrów Kujawski  -  Ciechocinek"
"_2s","Wroclaw Glówny  -  Poznan Glówny"
"_2t","Kluczbork  -  Poznan Glówny"
"_2u","Wroclaw Glówny  -  Szczecin Glówny"
"_2v","Studniska  -  Krysin"
"_2w","Wroclaw Muchobór  - Milkowice"
"_2x","Wroclaw Glówny  - Miedzylesie - Granica Panstwa"
"_2y","Opole Groszowice - Wroclaw Brochów"
"_2z","Wegliniec  -  Zgorzelec Miasto"
"_30","Olesnica  - Grabowno Wielkie"
"_31","Milkowice  - Jankowa Zaganska"
"_32","Opole Zachodnie  -  Komprachcice"
"_33","Las  - Wilka"
"_34","Wegliniec - Bielawa Dolna - Granica Panstwa"
"_35","Wielkie Piekary  -  Milkowice"
"_36","Jastrzebie Slaskie -  Namyslów"
"_37","Rokitki  - Duninów"
"_38","Krapkowice  -  Prudnik"
"_39","Klodzko Nowe  -  Kudowa Zdrój"
"_3a","Jelenia Góra  - Szklarska Poreba Górna"
"_3b","Klodzko Nowe  -  Stronie Slaskie"
"_3c","Wilka  -  Zawidów - Granica Panstwa"
"_3d","Swieta Katarzyna  - Wroclaw Kuzniki"
"_3e","Poznan Glówny - Szczecin Glówny"
"_3f","Swarzedz  - Poznan Staroleka"
"_3g","Poznan Wschód  -  Skandawa - Granica Panstwa"
"_3h","Ostrów Wielkopolski  - Grabowno Wielkie"
"_3i","Miedzyrzecz  -  Wedrzyn"
"_3j","Zbaszynek  -  Skwierzyna"
"_3k","Nowa Sól - Zagan"
"_3l","Miedzyrzecz -  Nietoperek"
"_3m","Zagan  -  Jankowa Zaganska"
"_3n","Poznan Krzesiny  - Kobylnica"
"_3o","Zieliniec  -  Kiekrz"
"_3p","Szczecin Dabie -  Swinoujscie Port"
"_3q","Mosty  -  Goleniów"
"_3r","Pila Pólnoc  - Walcz Radun"
"_3s","Szczecin Glówny  - Stobno Szczecinskie - Granica Panstwa"
"_3t","Szczecin Gumience  -  Granica Panstwa"
"_3u","Wierzchowo Pomorskie  -  Drawno"
"_3v","Smardzko  - Swidwin"
"_3w","Warszawa Zachodnia  -  Grodzisk Mazowiecki"
"_3x","Warszawa Zachodnia  - Warszawa Rembertów"
"_3y","Warszawa Rembertów - Zielonka"
"_3z","Warszawa Jagiellonka  - Warszawa Targówek"
"_40","Warszawa Michalów  - Warszawa Wschodnia Towarowa"
"_41","Warszawa Antoninów  - Warszawa Goclawek"
"_42","Warszawa Glówna Towarowa -  Warszawa Golabki"
"_43","Warszawa Glówna Towarowa  - Warszawa Gdanska"
"_44","Warszawa Glówna Towarowa - Warszawa Aleje Jerozolimskie"
"_45","Jasienica  - Tluszcz"
"_46","Doly  - Ujrzanów"
"_47","Minsk Mazowiecki R 4  -   Minsk Mazowiecki R 101"
"_48","Minsk Mazowiecki R 102  -  Minsk Mazowiecki R 45"
"_49","Trzaskoniec  - Powaze"
"_4a","Czachówek Poludniowy - Czachówek Wschodni"
"_4b","Czachówek Zachodni - Czachówek Poludniowy Czp11"
"_4c","Czachówek Poludniowy Czp11 - Czachówek Wschodni"
"_4d","Czachówek Zachodni  - Czachówek Poludniowy"
"_4e","Miedniewice  - Skierniewice"
"_4f","Skierniewice Park  -  Skierniewka"
"_4g","Arkadia  - Placencja"
"_4h","Koluszki  -  Mikolajów"
"_4i","Koluszki R 145  - Koluszki R 154"
"_4j","Lódz Kaliska Towarowa  -  Retkinia"
"_4k","Lódz Chojny  -  Lódz Widzew"
"_4l","Lódz Widzew  -  Lódz Olechów"
"_4m","Gajewniki - Zdunska Wola Karsznice"
"_4n","Gajewniki  -  Dionizów"
"_4o","Zamków  -  Boryslawice"
"_4p","Warszawa Wschodnia Towarowa  - Warszawa Rembertów T6m"
"_4q","Charzewice  - Stalowa Wola Rozwadów Towarowy"
"_4r","Piaski  - Kielce Herbskie"
"_4s","Sitkówka Nowiny  -  Szczukowice"
"_4t","Psary  - Starzyny"
"_4u","Czarnca  - Knapówka"
"_4v","Szeligi  -  Marków"
"_4w","Wieprz  -  Wisla"
"_4x","Kraków Przedmiescie  - Kraków Towarowy"
"_4y","Kraków Przedmiescie -  Kraków Olsza"
"_4z","Kraków Prokocim Towarowy Prd  -  Kraków Bonarka"
"_50","Raciborowice  - Dlubnia"
"_51","Podgrabie  -  Rudzice"
"_52","Tarnów Filia  - Tarnów Wschód"
"_53","Radoszowy - Gottwald - Gottwald"
"_54","Myslowice Mwb  -  Katowice Muchowiec Kma"
"_55","Katowice Szopienice Pólnocne - Katowice Muchowiec Kma"
"_56","Okradzionów  -  Koziol"
"_57","Sosnowiec Maczki Sma  - Jaworzno Szczakowa Jsc"
"_58","Sosnowiec Maczki  - Dlugoszyn"
"_59","Maciejów Pólnocny  -  Zabrze Makoszowy Kopalnia"
"_5a","Zabrze Makoszowy Kopalnia -  Mizerów"
"_5b","Kedzierzyn Kozle Kkd  - Klodnica"
"_5c","Nowa Wies  -  Stare Kozle"
"_5d","Droniowiczki  - Jawornica"
"_5e","Herby Nowe  - Liswarta"
"_5f","Kalina  - Herby Stare"
"_5g","Studzionka  -  Debina"
"_5h","Nedza Wies  - Turze"
"_5i","Zabrzeg  -  Bronów R4"
"_5j","Bronów  -  Bieniowiec"
"_5k","Oswiecim Owc -  Oswiecim Owc1"
"_5l","Czestochowa  - Czestochowa Stradom"
"_5m","Czestochowa Towarowa -  Czestochowa Stradom"
"_5n","Herby Stare - Herby Nowe"
"_5o","Gdansk Poludniowy - Motlawa Most"
"_5p","Gdynia Chylonia  - Gdynia Port Gpf"
"_5q","Gdynia Port Gpd  -  Gdynia Port Gpo"
"_5r","Tczew R 52  - Zajaczkowo Tczewskie Ztb"
"_5s","Górki  -  Zajaczkowo Tczewskie"
"_5t","Tczew Poludnie - Tczew Wisla"
"_5u","Nieszawka  -  Torun Towarowy Trb"
"_5v","Ponetów  -  Barlogi"
"_5w","Zdunska Wola Karsznice -  Zdunska Wola"
"_5x","Ponetów  -  Zamków"
"_5y","Inowroclaw  -  Inowroclaw Rabinek"
"_5z","Wroclaw Gadów  -  Wroclaw Zachodni"
"_60","Wroclaw Gadów -  Wroclaw Popowice Wp3"
"_61","Wroclaw Grabiszyn  -  Wroclaw Gadów"
"_62","Wroclaw Popowice Wp1 - Wroclaw Popowice Wp"
"_63","Wroclaw Popowice Wp -  Wroclaw Popowice Wp3"
"_64","Wroclaw Stadion -  Wroclaw Popowice Wp2"
"_65","Wroclaw Stadion - Wroclaw Muchobór"
"_66","Wroclaw Gadów  -  Wroclaw Nowy Dwór"
"_67","Wroclaw Grabiszyn  - Wroclaw Swiebodzki Wsb"
"_68","Wroclaw Brochów Wbb  -  Wroclaw Glówny Wga"
"_69","Siechnica -  Wroclaw Brochów Wbb D"
"_6a","Wroclaw Brochów Wbb  - Lamowice"
"_6b","Lukanów - Dabrowa Olesnicka"
"_6c","Zgorzelec Miasto -  Krysin"
"_6d","Studniska -  Las"
"_6e","Poznan Staroleka Psk - Poznan Górczyn"
"_6f","Poznan Staroleka Psk  -  Lubon K/Poznania"
"_6g","Poznan Antoninek -  Nowa Wies Poznanska"
"_6h","Poznan Franowo Pfd  - Nowa Wies Poznanska"
"_6i","Sokolowo Wrzesinskie  - Wrzesnia"
"_6j","Wrzesnia  - Podstolice"
"_6k","Barlogi  - Boryslawice"
"_6l","Zdunska Wola  -  Dionizów"
"_6m","Stary Staw - Franklinów"
"_6n","Chlastawa  - Kosieczyn"
"_6o","Jerzmanice Lubuskie  -  Rzepin Rzb11"
"_6p","Rzepin Rzb  - Drzensko"
"_6q","Szczecin Wstowo  - Szczecin Gumience"
"_6r","Regalica - Szczecin Port Centralny Spa"
"_6s","Szczecin Dabie Sda  -  Szczecin Dabie Sdc"
"_6t","Warszawa Wschodnia Towarowa  - Warszawa Rembertów T5m"
"_6u","Kraków Nowa Huta Nhb  -  Kraków Krzeslawice"
"_6v","Kraków Olsza - Kraków Leg"
"_6w","Katowice - Warszawa Centralna"
"_6x","Terespol  Granica Panstwa - Warszawa Centralna"
"_6y","Kunowice  Granica Panstwa - Warszawa Zachodnia"
"_6z","Zawiercie - Grodzisk Mazowiecki"
"_70","Kuznica Bialostocka  Granica Panstwa - Zielonka"
"_71","Dorohusk  Granica Panstwa - Warszawa Wschodnia Osobowa"
"_72","Kraków Glówny Osobowy - Warszawa Zachodnia"
"_73","Gdansk Glówny - Warszawa Wschodnia Osobowa"
"_74","Tluszcz - Legionowo"
"_75","Lowicz Glówny - Skierniewice"
"_76","Luków - Skierniewice"
"_77","Pilawa - Krusze"
"_78","Tuplice - Granica Panstwa  - Lódz Kaliska"
"_79","Lódz Kaliska - Zgierz"
"_7a","Kutno - Zgierz"
"_7b","Koluszki - Lódz Fabryczna"
"_7c","Pila Glówna - Kutno"
"_7d","Józefinów - Warszawa Glówna Towarowa"
"_7e","Warszawa Praga - Warszawa Glówna Towarowa"
"_7f","Zielonka - Warszawa Wilenska"
"_7g","Ocice - Skarzysko Kamienna"
"_7h","Radom - Stawy"
"_7i","Torun Wschodni  - Nasielsk"
"_7j","Lublin Pólnocny - Bezwola"
"_7k","Hajnówka - Siedlce"
"_7l","Plock Trzepowo - Kutno"
"_7m","Bartoszyce - Bialystok"
"_7n","Suwalki - Sokólka"
"_7o","Regny - Mikolajów"
"_7p","Trakiszki - Granica Panstwa - Suwalki"
"_7q","Spala - Tomaszów Mazowiecki"
"_7r","Fosowskie - Kielce"
"_7s","Bukowno - Tunel"
"_7t","Starzyny - Kozlów"
"_7u","Przeworsk - Lublin"
"_7v","Rzeszów Glówny - Ocice"
"_7w","Stalowa Wola Rozwadów - Sobów"
"_7x","Janików  - Bakowiec"
"_7y","Swierze Górne  - Janików"
"_7z","Medyka - Granica Panstwa  - Kraków Glówny Osobowy"
"_80","Zebrzydowice  Granica Panstwa - Trzebinia"
"_81","Oswiecim - Kraków Plaszów"
"_82","Podleze - Kraków Mydlniki"
"_83","Leluchów - Granica Panstwa  - Tarnów"
"_84","Sucha Beskidzka - Skawina"
"_85","Chabówka - Sucha Beskidzka"
"_86","Zakopane - Chabówka"
"_87","Gaj - Kraków Mydlniki"
"_88","Krynica - Muszyna"
"_89","Kraków Balice  - Kraków Mydlniki"
"_8a","Tczew - Chorzów Batory"
"_8b","Wroclaw Glówny - Pyskowice"
"_8c","Wroclaw Glówny - Pyskowice"
"_8d","Kraków Glówny Osobowy - Jaworzno Szczakowa"
"_8e","Myslowice - Jaworzno Szczakowa"
"_8f","Pyskowice - Gliwice Labedy"
"_8g","Opole Groszowice - Kedzierzyn Kozle"
"_8h","Prudnik - Katowice"
"_8i","Katowice - Oswiecim"
"_8j","Zwardon - Granica Panstwa  - Katowice"
"_8k","Nedza - Sumina"
"_8l","Gliwice - Katowice Ligota"
"_8m","Wroclaw Mikolajów - Kalety"
"_8n","Opole Glówne - Fosowskie"
"_8o","Chorzew Siemkowice - Wyczerpy"
"_8p","Gliwice - Zabrze Biskupice"
"_8q","Rybnik - Pszczyna"
"_8r","Leszczyny - Zabrze Makoszowy"
"_8s","Chybie - Most Wisla"
"_8t","Chalupki - Granica Panstwa  - Kedzierzyn Kozle"
"_8u","Lubliniec - Paczyna"
"_8v","Rudziniec Gliwicki - Toszek Pólnoc"
"_8w","Dabrowa Górnicza Towarowa - Lazy"
"_8x","Poraj - Kucelinka"
"_8y","Jaworzno Szczakowa - Bukowno"
"_8z","Skoczów - Debina"
"_90","Studzionka - Zory"
"_91","Chorzów Stary - Katowice Szopienice Pólnocne"
"_92","Hajduki - Chorzów Batory"
"_93","Bytom Karb - Bytom Bobrek"
"_94","Panewnik - Dabrowa Górnicza Towarowa"
"_95","Sumina - Rybnik"
"_96","Myslowice Brzezinka - Dorota"
"_97","Goleszów - Skoczów"
"_98","Wisla Glebce - Goleszów"
"_99","Maksymilianowo - Nowa Wies Wielka"
"_9a","Stargard Szczecinski - Gdansk Glówny"
"_9b","Kostrzyn - Granica Panstwa  - Pila Glówna"
"_9c","Braniewo - Granica Panstwa  - Malbork"
"_9d","Gardeja  - Grudziadz"
"_9e","Chojnice  - Jablonowo Pomorskie"
"_9f","Runowo Pomorskie - Chojnice"
"_9g","Hel - Reda"
"_9h","Marcinkowo - Olsztyn Glówny"
"_9i","Elk - Orzysz"
"_9j","Gdansk Port Pólnocny - Pruszcz Gdanski"
"_9k","Gdynia Port Oksywie - Rumia"
"_9l","Lojewo - Inowroclaw Rabinek"
"_9m","Maszewo Leborskie - Lebork"
"_9n","Ciechocinek - Aleksandrów Kujawski"
"_9o","Poznan Glówny - Wroclaw Glówny"
"_9p","Poznan Glówny - Kluczbork"
"_9q","Szczecin Glówny - Wroclaw Glówny"
"_9r","Krysin - Studniska"
"_9s","Milkowice - Wroclaw Muchobór"
"_9t","Miedzylesie - Granica Panstwa  - Wroclaw Glówny"
"_9u","Wroclaw Brochów - Opole Groszowice"
"_9v","Zgorzelec Miasto - Wegliniec"
"_9w","Grabowno Wielkie - Olesnica"
"_9x","Jankowa Zaganska - Milkowice"
"_9y","Komprachcice - Opole Zachodnie"
"_9z","Wilka - Las"
"_a0","Bielawa Dolna - Granica Panstwa  - Wegliniec"
"_a1","Milkowice - Wielkie Piekary"
"_a2","Namyslów - Jastrzebie Slaskie"
"_a3","Duninów - Rokitki"
"_a4","Prudnik  - Krapkowice"
"_a5","Kudowa Zdrój - Klodzko Nowe"
"_a6","Szklarska Poreba Górna  - Jelenia Góra"
"_a7","Stronie Slaskie - Klodzko Nowe"
"_a8","Zawidów - Granica Panstwa  - Wilka"
"_a9","Wroclaw Kuzniki - Swieta Katarzyna"
"_aa","Szczecin Glówny - Poznan Glówny"
"_ab","Poznan Staroleka - Swarzedz"
"_ac","Skandawa - Granica Panstwa  - Poznan Wschód"
"_ad","Grabowno Wielkie - Ostrów Wielkopolski"
"_ae","Wedrzyn - Miedzyrzecz"
"_af","Skwierzyna - Zbaszynek"
"_ag","Zagan - Nowa Sól"
"_ah","Nietoperek - Miedzyrzecz"
"_ai","Jankowa Zaganska - Zagan"
"_aj","Kobylnica - Poznan Krzesiny"
"_ak","Kiekrz - Zieliniec"
"_al","Swinoujscie Port - Szczecin Dabie"
"_am","Goleniów - Mosty"
"_an","Walcz Radun  - Pila Pólnoc"
"_ao","Stobno Szczecinskie - Granica Panstwa  - Szczecin Glówny"
"_ap","Granica Panstwa - Szczecin Gumience"
"_aq","Drawno - Wierzchowo Pomorskie"
"_ar","Swidwin - Smardzko"
"_as","Grodzisk Mazowiecki - Warszawa Zachodnia"
"_at","Warszawa Rembertów - Warszawa Zachodnia"
"_au","Zielonka - Warszawa Rembertów"
"_av","Warszawa Targówek - Warszawa Jagiellonka"
"_aw","Warszawa Wschodnia Towarowa - Warszawa Michalów"
"_ax","Warszawa Goclawek - Warszawa Antoninów"
"_ay","Warszawa Golabki - Warszawa Glówna Towarowa"
"_az","Warszawa Gdanska - Warszawa Glówna Towarowa"
"_b0","Warszawa Aleje Jerozolimskie - Warszawa Glówna Towarowa"
"_b1","Tluszcz - Jasienica"
"_b2","Ujrzanów - Doly"
"_b3","Minsk Mazowiecki R 101 - Minsk Mazowiecki R 4"
"_b4","Minsk Mazowiecki R 45 - Minsk Mazowiecki R 102"
"_b5","Powaze - Trzaskoniec"
"_b6","Czachówek Wschodni - Czachówek Poludniowy"
"_b7","Czachówek Poludniowy Czp11 - Czachówek Zachodni"
"_b8","Czachówek Wschodni - Czachówek Poludniowy Czp11"
"_b9","Czachówek Poludniowy - Czachówek Zachodni"
"_ba","Skierniewice - Miedniewice"
"_bb","Skierniewka - Skierniewice Park"
"_bc","Placencja - Arkadia"
"_bd","Mikolajów - Koluszki"
"_be","Koluszki R 154 - Koluszki R 145"
"_bf","Retkinia - Lódz Kaliska Towarowa"
"_bg","Lódz Widzew - Lódz Chojny"
"_bh","Lódz Olechów - Lódz Widzew"
"_bi","Zdunska Wola Karsznice - Gajewniki"
"_bj","Dionizów - Gajewniki"
"_bk","Boryslawice - Zamków"
"_bl","Warszawa Rembertów T6m - Warszawa Wschodnia Towarowa"
"_bm","Stalowa Wola Rozwadów Towarowy - Charzewice"
"_bn","Kielce Herbskie - Piaski"
"_bo","Szczukowice - Sitkówka Nowiny"
"_bp","Starzyny - Psary"
"_bq","Knapówka - Czarnca"
"_br","Marków - Szeligi"
"_bs","Wisla - Wieprz"
"_bt","Kraków Towarowy - Kraków Przedmiescie"
"_bu","Kraków Olsza - Kraków Przedmiescie"
"_bv","Kraków Bonarka - Kraków Prokocim Towarowy Prd"
"_bw","Dlubnia - Raciborowice"
"_bx","Rudzice - Podgrabie"
"_by","Tarnów Wschód - Tarnów Filia"
"_bz","Gottwald - Radoszowy - Gottwald"
"_c0","Katowice Muchowiec Kma - Myslowice Mwb"
"_c1","Katowice Muchowiec Kma - Katowice Szopienice Pólnocne"
"_c2","Koziol - Okradzionów"
"_c3","Jaworzno Szczakowa Jsc - Sosnowiec Maczki Sma"
"_c4","Dlugoszyn - Sosnowiec Maczki"
"_c5","Zabrze Makoszowy Kopalnia - Maciejów Pólnocny"
"_c6","Mizerów - Zabrze Makoszowy Kopalnia"
"_c7","Klodnica - Kedzierzyn Kozle Kkd"
"_c8","Stare Kozle - Nowa Wies"
"_c9","Jawornica - Droniowiczki"
"_ca","Liswarta - Herby Nowe"
"_cb","Herby Stare - Kalina"
"_cc","Debina - Studzionka"
"_cd","Turze - Nedza Wies"
"_ce","Bronów R4 - Zabrzeg"
"_cf","Bieniowiec - Bronów"
"_cg","Oswiecim Owc1 - Oswiecim Owc"
"_ch","Czestochowa Stradom - Czestochowa"
"_ci","Czestochowa Stradom - Czestochowa Towarowa"
"_cj","Herby Nowe - Herby Stare"
"_ck","Motlawa Most - Gdansk Poludniowy"
"_cl","Gdynia Port Gpf - Gdynia Chylonia"
"_cm","Gdynia Port Gpo - Gdynia Port Gpd"
"_cn","Zajaczkowo Tczewskie Ztb - Tczew R 52"
"_co","Zajaczkowo Tczewskie - Górki"
"_cp","Tczew Wisla - Tczew Poludnie"
"_cq","Torun Towarowy Trb - Nieszawka"
"_cr","Barlogi - Ponetów"
"_cs","Zdunska Wola - Zdunska Wola Karsznice"
"_ct","Zamków - Ponetów"
"_cu","Inowroclaw Rabinek - Inowroclaw"
"_cv","Wroclaw Zachodni - Wroclaw Gadów"
"_cw","Wroclaw Popowice Wp3  - Wroclaw Gadów"
"_cx","Wroclaw Gadów - Wroclaw Grabiszyn"
"_cy","Wroclaw Popowice Wp - Wroclaw Popowice Wp1"
"_cz","Wroclaw Popowice Wp3 - Wroclaw Popowice Wp"
"_d0","Wroclaw Popowice Wp2 - Wroclaw Stadion"
"_d1","Wroclaw Muchobór - Wroclaw Stadion"
"_d2","Wroclaw Nowy Dwór - Wroclaw Gadów"
"_d3","Wroclaw Swiebodzki Wsb - Wroclaw Grabiszyn"
"_d4","Wroclaw Glówny Wga - Wroclaw Brochów Wbb"
"_d5","Wroclaw Brochów Wbb D - Siechnica"
"_d6","Lamowice - Wroclaw Brochów Wbb"
"_d7","Dabrowa Olesnicka - Lukanów"
"_d8","Krysin - Zgorzelec Miasto"
"_d9","Las - Studniska"
"_da","Poznan Górczyn - Poznan Staroleka Psk"
"_db","Lubon K/Poznania - Poznan Staroleka Psk"
"_dc","Nowa Wies Poznanska - Poznan Antoninek"
"_dd","Nowa Wies Poznanska - Poznan Franowo Pfd"
"_de","Wrzesnia - Sokolowo Wrzesinskie"
"_df","Podstolice - Wrzesnia"
"_dg","Boryslawice - Barlogi"
"_dh","Dionizów - Zdunska Wola"
"_di","Franklinów - Stary Staw"
"_dj","Kosieczyn - Chlastawa"
"_dk","Rzepin Rzb11 - Jerzmanice Lubuskie"
"_dl","Drzensko  - Rzepin Rzb"
"_dm","Szczecin Gumience - Szczecin Wstowo"
"_dn","Szczecin Port Centralny Spa - Regalica"
"_do","Szczecin Dabie Sdc - Szczecin Dabie Sda"
"_dp","Warszawa Rembertów T5m - Warszawa Wschodnia Towarowa"
"_dq","Kraków Krzeslawice - Kraków Nowa Huta Nhb"
"_dr","Kraków Leg - Kraków Olsza"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
"___2","Sonstige Züge"
