"__50","Belize"
"__51","Greenland"
"__52","Guatemala"
"__53","Saint Lucia"
"__54","Saint Vincent & Grenadines"
"__55","Netherlands Antilles"
"__56","Saint Kitts & Nevis"
"__57","Afghanistan"
"__58","Grenada"
"__59","Dominican Rep."
"__5a","El Salvador"
"__5b","U.S. Minor Outlying Isds."
"__5c","Anguilla"
"__5d","U.S. Miscellaneous Pacific Isds."
"__5e","Swaziland"
"__5f","Nepal"
"__5g","Costa Rica"
"__5h","Dominica"
"__5i","Saint Martin"
"__5j","Turks & Caicos Isds."
"__5k","Yemen"
"__5l","Aruba"
"__5m","Namibia"
"__5n","Nicaragua"
"__5o","Bolivia"
"__5p","Asia n.e.s."
"__5q","Panama"
"__5r","Confidential & differences"
"__5s","Monaco"
"__5t","Europe n.e.s."
"__5u","British Virgin Isds."
"__5v","Tajikistan"
"__5w","Faeroe Isds."
"__5x","Uzbekistan"
"__5y","Andorra"
"__5z","Cape Verde"
"__60","Comoros"
"__61","Mayotte"
"__62","Djibouti"
"__63","Gabon"
"__64","Korea, Dem. People's Rep. of"
"__65","Liberia"
"__66","Mauritania"
"__67","Africa n.e.s."
"__68","Guinea-Bissau"
"__69","Sao Tome & Principe"
"__6a","Gambia"
"__6b","State of Palestine"
"__6c","Saint-Barthélemy"
"__6d","Timor-Leste"
"__6e","Cambodia"
"__6f","Falkland Isds."
"__6g","Somalia"
"__6h","Bonaire"
"__6i","Wallis & Futuna Isds."
"__6j","Fmr. USSR"
"__6k","Réunion"
"__6l","Martinique"
"__6m","Tonga"
"__6n","Kosovo"
"__6o","Botswana"
"__6p","South America n.e.s."
"__6q","America n.e.s."
"__6r","British Virgin Isds. & Montserrat"
"__6s","Eritrea"
"__6t","Holy See"
"__6u","American Samoa"
"__6v","Northern Mariana Isds."
"__6w","Palau"
"__6x","Micronesia FS"
"__6y","Antarctica"
"__6z","Bhutan"
"__70","Antigua & Barbuda"
"__71","South Sudan"
"__72","Niue"
"__73","Tuvalu"
"__74","Cocos Isds."
"__75","Free Zones"
"__76","British Indian Ocean Territory"
"__77","Lesotho"
"__78","Marshall Isds."
"__79","Fmr. Burma"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
