"__51","Mozambique"
"__52","Saint Martin"
"__53","Sao Tome & Principe"
"__54","British Virgin Isds."
"__55","Botswana"
"__56","Cape Verde"
"__57","State of Palestine"
"__58","Congo"
"__59","Oman"
"__5a","San Marino"
"__5b","Turkmenistan"
"__5c","Guinea-Bissau"
"__5d","Liberia"
"__5e","Bonaire"
"__5f","Europe n.e.s."
"__5g","Martinique"
"__5h","Réunion"
"__5i","Fmr. Yugoslavia"
"__5j","Guadeloupe"
"__5k","Saint-Barthélemy"
"__5l","Brunei Darussalam"
"__5m","Fmr. USSR"
"__5n","Fmr. Czechoslovakia"
"__5o","Korea, Dem. People's Rep. of"
"__5p","Swaziland"
"__5q","Netherlands Antilles"
"__5r","South America n.e.s."
"__5s","Asia n.e.s."
"__5t","Mauritania"
"__5u","Nauru"
"__5v","Belize"
"__5w","Northern Mariana Isds."
"__5x","Burundi"
"__5y","Solomon Isds."
"__5z","Bahamas"
"__60","Suriname"
"__61","Timor-Leste"
"__62","Lao People's Dem. Rep."
"__63","Tonga"
"__64","Cook Isds."
"__65","Antigua & Barbuda"
"__66","American Samoa"
"__67","Free Zones"
"__68","Afghanistan"
"__69","Turks & Caicos Isds."
"__6a","Monaco"
"__6b","Pitcairn"
"__6c","British Indian Ocean Territory"
"__6d","Saint Vincent & Grenadines"
"__6e","Bermuda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
